"subject","predicate","object"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://www.w3.org/2000/01/rdf-schema#label","Record O74829"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://purl.org/dc/elements/1.1/identifier","O74829.json"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4/domain/2"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4/domain/3"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4/domain/1"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64dc5d62-6fe1-3f14-90c5-a3ee04f6646f"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d513af98-5181-3b76-8233-503eb150003c"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6724dd5c-41fd-3ebb-bda5-b3be744e3a70"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f09693bc-9c14-3147-a3df-14d0d7d6edff"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/291569c7-fec8-3833-9bd9-f45d9388171a"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8b185455-1e57-3690-ae56-effbdd01f8d9"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/47fe8232-8f6a-3772-8e09-295865fb7677"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b77a9705-b805-3d96-91bc-d87c15e9edd7"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/838775c3-44a4-3e52-b94c-85249504a0c3"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d87129e0-2b1b-39ee-bf62-bf969fc07afc"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/83bf3c8d-4e44-3bd1-9ffe-ef7511edcd77"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fde7e385-21a7-3c9b-8015-741ec957f4c4"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4/observation/2"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4/domain/4"
"http://data.silknow.org/object/c328d7c7-5efb-3978-9c90-9b5ee6478c45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8bafc89f-de5f-3445-954f-4936d879e3d4/observation/1"
