"subject","predicate","object"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9f6ea092-096d-37d5-a3d5-08356d23651b"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/84d34c65-ec0f-39b2-a97b-4a1ac9660496"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2de6d5ab-be78-3699-8a1b-81e651387a6d"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b6795237-9c5b-386a-9244-be28050bc43c"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8d46653-25e3-37ae-8dc5-7e3dcdb0b8b9"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/11706147-8fe5-38ac-9762-55cd720a4ed4"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e021421b-c458-34ec-904c-3f49ec59a210"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/891b097f-0f0b-31b7-ba22-4c0bb340a15d"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a318ecf5-73ba-3bf8-82af-a3a89b3ca085"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/808e8834-d872-3b2c-a814-d5fe133a5e5e"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cea5dd80-69f4-3b6b-827d-473003106c0a"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/617f4c93-f8e9-3de3-b2b2-a9dea796835a"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a902925b-c122-327e-872b-5693f1809454"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d62e17f2-7e53-3e15-b43c-b044e4cf63c4"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2e74affc-7435-397b-825b-b36bbf9dbfeb"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d7298c88-2c14-3b14-b4f2-96093eb01ac3"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/73af6ca7-c9d8-3bbd-8214-aa00d256b531"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/90292830-a667-3398-b934-abe5e519244f"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d8c35c94-dbac-3662-97d1-3182f79ffd29"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8b791a61-ddda-3917-9cb1-da473c4e5583"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/539ffcee-f372-3208-a6ad-f9028618bd83"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf0b406e-8ba7-37c7-84bf-adbffc861b71"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6c400f20-f58b-3e04-a7b2-b221fe27d98a"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ce8c0943-cbbc-31ba-b910-7d04ff502b1f"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c94650bf-ec50-3c79-be5d-c9608625ebc5"
"http://data.silknow.org/object/beaccf99-a9f9-3569-8fd8-369e841eed35","http://erlangen-crm.org/current/P67_refers_to","http://data.silknow.org/object/7ccb8d6c-c459-3ab3-af32-9017575d4ea3"
