"subject","predicate","object"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://purl.org/dc/elements/1.1/identifier","39"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a/dimension/2"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a/dimension/1"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c3046e5-9145-37da-b960-f2db9e9a1c22"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/746"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d1dac23-f720-38f4-9c42-b23f78ea315e"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/feefc315-47b0-396c-b40b-62e7a76026cb"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ab08906e-87a4-3191-9045-33a378369af2"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ffbe81d6-545b-345d-8eb5-5bd6ac919128"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0aa0c2df-47ba-3a88-bc7a-6afeb6dea7cd"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/146bec99-7de5-3073-850a-3ca22d6fe3a2"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2c65f3a8-c285-3da5-9a56-393f10d7a58e"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3ed80823-d559-3397-93a3-f08b88482b5e"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4463ac49-d7e4-3184-b503-789bf5362b23"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6d6315f6-3105-3bc5-a688-471fa4647c7b"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/921c3ec0-2084-3cef-931c-3ad9eac6aa79"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a574bde9-05db-3ccf-85d6-7b3977e428fa"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a5e9e5f2-f06d-3671-a4bb-2feceb4c7fed"
"http://data.silknow.org/object/4ed7a3c4-1600-375c-b728-c392386c9b5a","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cdfc4934-9aa0-39b9-afab-be57f4f32a20"
