"subject","predicate","object"
"http://vocab.getty.edu/aat/300411462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300411462","http://purl.org/dc/terms/created",2017-02-08T15:38:51
"http://vocab.getty.edu/aat/300411462","http://purl.org/dc/terms/modified",2017-12-04T17:50:29
"http://vocab.getty.edu/aat/300411462","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300411462","http://www.w3.org/2004/02/skos/core#prefLabel","chaletstijl"
"http://vocab.getty.edu/aat/300411462","http://www.w3.org/2004/02/skos/core#prefLabel","Swiss chalet style"
"http://vocab.getty.edu/aat/300411462","http://purl.org/dc/elements/1.1/identifier","300411462"
"http://vocab.getty.edu/aat/300411462","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300411462","http://www.w3.org/2004/02/skos/core#altLabel","Swiss châlet style"
"http://vocab.getty.edu/aat/300411462","http://www.w3.org/2004/02/skos/core#altLabel","chalet style"
"http://vocab.getty.edu/aat/300411462","http://www.w3.org/2004/02/skos/core#scopeNote","De Chaletstijl is een romantiserende bouwstijl die, vooral in het laatste deel van de 19e eeuw en het begin van de 20e eeuw (dus ruwweg rond 1900), onder meer in Duitsland, Nederland, Noorwegen en IJsland,  In tegenstelling tot een chalet, dat altijd van hout was gebouwd, zijn de meeste in chaletstijl uitgevoerde gebouwen in baksteen gebouwd, maar dan wel voorzien van houten ornamenten.Wel komen er bepaalde elementen in voor zoals overstekende daken, uitbundig met snijwerk versierde windveren en sierspanten met ajourwerk"
"http://vocab.getty.edu/aat/300411462","http://www.w3.org/2004/02/skos/core#scopeNote","A romanticized architectural style of the latter part of the 19th and early 20th century inspired by chalets in Switzerland. The style spread to other parts of Europe and North America. Unlike the Swiss buildings, which were always made of wood, chalet style buildings are often of brick or other construction, with wood detailing. Elements of the style include overhanging roofs, elaborately decorated carvings, decorative trusses, and wood shutters with cut-outs. Elements of the style are most often found in the construction of domestic single-family homes, but also mansions, hotel buildings, and other commercial structures."
