"subject","predicate","object"
"http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98","http://www.w3.org/2000/01/rdf-schema#label","1871~, India"
"http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98","http://www.w3.org/2000/01/rdf-schema#comment","Fragments of a magenta silk textile, brocaded with gold-wrapped and silver-wrapped thread and coloured silks, there is an all-over small plant repeat in silver, interspersed with rows of flowering plants in gold-wrapped thread and coloured silks."
"http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98","http://www.w3.org/2000/01/rdf-schema#comment","Textile, fragments, woven silk, gold-wrapped thread brocade, India, probably Varanasi, ca. 1871"
"http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O475406"
"http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98","http://purl.org/dc/elements/1.1/identifier","9748(IS)"
"http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98","http://erlangen-crm.org/current/P3_has_note","Fragments of a magenta silk textile, brocaded with gold-wrapped and silver-wrapped thread and coloured silks, there is an all-over small plant repeat in silver, interspersed with rows of flowering plants in gold-wrapped thread and coloured silks."
"http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98","http://erlangen-crm.org/current/P3_has_note","Textile, fragments, woven silk, gold-wrapped thread brocade, India, probably Varanasi, ca. 1871"
"http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/28008a21-16d3-3819-a0cd-335c6ff91fa0"
"http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2d0fb539-3cf0-3858-ae8c-3d98831d0e09"
"http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f45b499d-401a-3705-977d-544ba3d6ffef"
"http://data.silknow.org/object/45d63146-d653-3624-9a22-ad7a507bff98","http://erlangen-crm.org/current/P102_has_title","1871~, India"
