"subject","predicate","object"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://www.w3.org/2000/01/rdf-schema#label","Record CE04946"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://purl.org/dc/elements/1.1/identifier","CE04946_MNAD.json"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/367d48fd-25e5-39b3-a14c-60a0ced33d8c"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b2907c8b-4960-32b0-9f54-22fd2e7daec8"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ffee2bcf-c3ce-3ae2-ac02-c1983416cf25"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17f676c3-4bfa-390a-b3d3-b81c83f0e8b6"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f575a737-1259-3fe5-aaf5-4c1c3713a148"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ad61a6c-f076-3fb0-a51e-37ae1ae38b7c/observation/3"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ad61a6c-f076-3fb0-a51e-37ae1ae38b7c/observation/1"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ad61a6c-f076-3fb0-a51e-37ae1ae38b7c/observation/2"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ad61a6c-f076-3fb0-a51e-37ae1ae38b7c/domain/1"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ad61a6c-f076-3fb0-a51e-37ae1ae38b7c/domain/2"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ad61a6c-f076-3fb0-a51e-37ae1ae38b7c"
"http://data.silknow.org/object/dbcc928f-0bf9-3bf5-81b7-aa8fa43660e1","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3ad61a6c-f076-3fb0-a51e-37ae1ae38b7c/category/1"
