"subject","predicate","object"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://www.w3.org/2000/01/rdf-schema#label","dalmatique"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://www.w3.org/2000/01/rdf-schema#comment","Taillé dans le brocard commandé à Lyon à la maison Bissardon et Bony en 1810 par Napoléon pour la chambre de l'Impératrice à Versailles ; employé pour tendre la chambre de la Duchesse d'Angoulême à Saint-Cloud ; réalisé par le chasublier Biais (Paris) et offert par Louis-Philippe en 1837 à la cathédrale Saint-Louis de Versailles, à l'occasion du Te Deum chanté pour la Prise de Constantine (13 octobre 1837).
Dépôt de la cathédrale Saint-Louis de Versailles, 18 novembre 1976."
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://purl.org/dc/elements/1.1/identifier","SSN 882.10"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P3_has_note","Taillé dans le brocard commandé à Lyon à la maison Bissardon et Bony en 1810 par Napoléon pour la chambre de l'Impératrice à Versailles ; employé pour tendre la chambre de la Duchesse d'Angoulême à Saint-Cloud ; réalisé par le chasublier Biais (Paris) et offert par Louis-Philippe en 1837 à la cathédrale Saint-Louis de Versailles, à l'occasion du Te Deum chanté pour la Prise de Constantine (13 octobre 1837).
Dépôt de la cathédrale Saint-Louis de Versailles, 18 novembre 1976."
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab/dimension/1"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab/dimension/2"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/2ea1573a-9f6e-3754-bf88-90e20f550179"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/40a0f365-beae-335c-90eb-db4aa6d2d2dd"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7a114c60-40b0-3b3c-8c8b-4895406351d1"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/829cdc3e-17a9-3ba5-a03f-79c3b1a27752"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/07f782d4-dad3-3aa6-b2bb-764598753d24"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/22f10474-6445-3aa2-be70-cb2cc5bd8a4f"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/900d4b01-1768-3225-80ad-80741ab42b55"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d60d4c70-8d16-33c1-9ec2-3b1d6739e755"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f0bc7e75-bc45-36fa-857f-87dae8c39368"
"http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab","http://erlangen-crm.org/current/P102_has_title","dalmatique"
"http://data.silknow.org/statement/1fd2f76f-a406-5a52-96a2-c25e68f0c6f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1fd2f76f-a406-5a52-96a2-c25e68f0c6f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1fd2f76f-a406-5a52-96a2-c25e68f0c6f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1fd2f76f-a406-5a52-96a2-c25e68f0c6f3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab"
"http://data.silknow.org/statement/1fd2f76f-a406-5a52-96a2-c25e68f0c6f3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1fd2f76f-a406-5a52-96a2-c25e68f0c6f3"
"http://data.silknow.org/statement/1fd2f76f-a406-5a52-96a2-c25e68f0c6f3","http://data.silknow.org/ontology/L18",0.7606
"http://data.silknow.org/statement/8fa253a3-fa1e-5b7a-be73-b8938ba41e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fa253a3-fa1e-5b7a-be73-b8938ba41e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8fa253a3-fa1e-5b7a-be73-b8938ba41e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8fa253a3-fa1e-5b7a-be73-b8938ba41e07","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab"
"http://data.silknow.org/statement/8fa253a3-fa1e-5b7a-be73-b8938ba41e07","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fa253a3-fa1e-5b7a-be73-b8938ba41e07"
"http://data.silknow.org/statement/8fa253a3-fa1e-5b7a-be73-b8938ba41e07","http://data.silknow.org/ontology/L18",0.8868
"http://data.silknow.org/statement/0c34493a-9639-5dcd-abf2-0e8522df2a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0c34493a-9639-5dcd-abf2-0e8522df2a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0c34493a-9639-5dcd-abf2-0e8522df2a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/0c34493a-9639-5dcd-abf2-0e8522df2a86","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab"
"http://data.silknow.org/statement/0c34493a-9639-5dcd-abf2-0e8522df2a86","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0c34493a-9639-5dcd-abf2-0e8522df2a86"
"http://data.silknow.org/statement/0c34493a-9639-5dcd-abf2-0e8522df2a86","http://data.silknow.org/ontology/L18",0.6731
"http://data.silknow.org/statement/70f64eca-aec0-5812-841e-5a99803110ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/70f64eca-aec0-5812-841e-5a99803110ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/70f64eca-aec0-5812-841e-5a99803110ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/70f64eca-aec0-5812-841e-5a99803110ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab"
"http://data.silknow.org/statement/70f64eca-aec0-5812-841e-5a99803110ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/70f64eca-aec0-5812-841e-5a99803110ad"
"http://data.silknow.org/statement/70f64eca-aec0-5812-841e-5a99803110ad","http://data.silknow.org/ontology/L18",0.7827
"http://data.silknow.org/statement/56b1cdf5-ca63-5026-9d05-77c79e17e928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56b1cdf5-ca63-5026-9d05-77c79e17e928","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/56b1cdf5-ca63-5026-9d05-77c79e17e928","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/56b1cdf5-ca63-5026-9d05-77c79e17e928","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/18ba8fe8-dbe3-378c-838b-94faf42018ab"
"http://data.silknow.org/statement/56b1cdf5-ca63-5026-9d05-77c79e17e928","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56b1cdf5-ca63-5026-9d05-77c79e17e928"
"http://data.silknow.org/statement/56b1cdf5-ca63-5026-9d05-77c79e17e928","http://data.silknow.org/ontology/L18",0.4425
"http://data.silknow.org/statement/4119e868-0d12-51da-be15-608f5c5059b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4119e868-0d12-51da-be15-608f5c5059b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/4119e868-0d12-51da-be15-608f5c5059b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
