"subject","predicate","object"
"https://sws.geonames.org/1183883/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/1183883/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/1183883/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/1183883/about.rdf"
"https://sws.geonames.org/1183883/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/Bahawalnagar"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#name","Bahawalpur"
"https://sws.geonames.org/1183883/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","29.99835"
"https://sws.geonames.org/1183883/","http://www.w3.org/2003/01/geo/wgs84_pos#long","73.25272"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLA2"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/1168579/"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#alternateName","بہاولپور"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#alternateName","Bahawalpur"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#alternateName","Bahawalnagar"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#alternateName","Bahawalpur"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#alternateName","Bahawalpur"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#alternateName","Bahawâlpur"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#alternateName","Bahawatnagar"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#alternateName","Bahawalpur"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#alternateName","Bahawalpur"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#alternateName","Bahawalpur"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#alternateName","Bahawalpur"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#countryCode","PK"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/1183883/bahawalnagar.html"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/1183882/"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#population","126617"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/Bahawalnagar"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/1183883/nearby.rdf"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/1167710/"
"https://sws.geonames.org/1183883/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/1183882/"
