"subject","predicate","object"
"http://data.silknow.org/production/69ee8478-7882-3054-93ee-978c4023deb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/69ee8478-7882-3054-93ee-978c4023deb8","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/08f27eb2-8309-3f2b-934e-a88205267e1b"
"http://data.silknow.org/production/69ee8478-7882-3054-93ee-978c4023deb8","http://erlangen-crm.org/current/P126_employed","Galloon"
"http://data.silknow.org/production/69ee8478-7882-3054-93ee-978c4023deb8","http://erlangen-crm.org/current/P126_employed","Silk and cotton"
"http://data.silknow.org/production/69ee8478-7882-3054-93ee-978c4023deb8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/69ee8478-7882-3054-93ee-978c4023deb8","http://erlangen-crm.org/current/P126_employed","Passementerie"
"http://data.silknow.org/production/69ee8478-7882-3054-93ee-978c4023deb8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/69ee8478-7882-3054-93ee-978c4023deb8","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/69ee8478-7882-3054-93ee-978c4023deb8","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/69ee8478-7882-3054-93ee-978c4023deb8","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
