"subject","predicate","object"
"http://data.silknow.org/object/170d54cc-ebfa-302e-abb1-a4a099c7ee28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/170d54cc-ebfa-302e-abb1-a4a099c7ee28","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/170d54cc-ebfa-302e-abb1-a4a099c7ee28","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O124183"
"http://data.silknow.org/object/170d54cc-ebfa-302e-abb1-a4a099c7ee28","http://purl.org/dc/elements/1.1/identifier","T.32-1988"
"http://data.silknow.org/object/170d54cc-ebfa-302e-abb1-a4a099c7ee28","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/822"
"http://data.silknow.org/object/170d54cc-ebfa-302e-abb1-a4a099c7ee28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/21e6b91a-e065-3316-8803-1df9298683a1"
"http://data.silknow.org/object/170d54cc-ebfa-302e-abb1-a4a099c7ee28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/36bf032d-83a1-3dce-845e-c0ce32530ad5"
"http://data.silknow.org/object/170d54cc-ebfa-302e-abb1-a4a099c7ee28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5992d1a9-e734-3d24-b6fc-3bba28447c21"
"http://data.silknow.org/object/170d54cc-ebfa-302e-abb1-a4a099c7ee28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a6a24401-68a1-3595-98cc-68ba510b0406"
"http://data.silknow.org/object/170d54cc-ebfa-302e-abb1-a4a099c7ee28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b69c4bfe-8aab-3311-a751-8654de980d2b"
"http://data.silknow.org/object/170d54cc-ebfa-302e-abb1-a4a099c7ee28","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/883ef3fd-b5ea-3bca-b2dd-a0e63bdf4a49"
"http://data.silknow.org/object/170d54cc-ebfa-302e-abb1-a4a099c7ee28","http://erlangen-crm.org/current/P102_has_title",""
