"subject","predicate","object"
"http://data.silknow.org/production/dc56c678-fb1c-35fd-a578-2a2ca5086103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dc56c678-fb1c-35fd-a578-2a2ca5086103","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0364b0b8-a1be-3c7d-9317-4d9f9b2c5c40"
"http://data.silknow.org/production/dc56c678-fb1c-35fd-a578-2a2ca5086103","http://erlangen-crm.org/current/P32_used_general_technique","doll-making"
"http://data.silknow.org/production/dc56c678-fb1c-35fd-a578-2a2ca5086103","http://erlangen-crm.org/current/P32_used_general_technique","printing"
"http://data.silknow.org/production/dc56c678-fb1c-35fd-a578-2a2ca5086103","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/dc56c678-fb1c-35fd-a578-2a2ca5086103","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/dc56c678-fb1c-35fd-a578-2a2ca5086103","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/dc56c678-fb1c-35fd-a578-2a2ca5086103","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/dc56c678-fb1c-35fd-a578-2a2ca5086103","http://erlangen-crm.org/current/P126_employed","wood"
"http://data.silknow.org/production/dc56c678-fb1c-35fd-a578-2a2ca5086103","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
