"subject","predicate","object"
"http://data.silknow.org/statement/539d5792-04d4-5a24-9034-3b2b610cfb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/539d5792-04d4-5a24-9034-3b2b610cfb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/539d5792-04d4-5a24-9034-3b2b610cfb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/539d5792-04d4-5a24-9034-3b2b610cfb42","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae"
"http://data.silknow.org/statement/539d5792-04d4-5a24-9034-3b2b610cfb42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/539d5792-04d4-5a24-9034-3b2b610cfb42"
"http://data.silknow.org/statement/539d5792-04d4-5a24-9034-3b2b610cfb42","http://data.silknow.org/ontology/L18",0.463998
"http://data.silknow.org/statement/e5b2bbd6-4d69-5e6d-84d2-cccfe497a10a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e5b2bbd6-4d69-5e6d-84d2-cccfe497a10a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e5b2bbd6-4d69-5e6d-84d2-cccfe497a10a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e5b2bbd6-4d69-5e6d-84d2-cccfe497a10a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae"
"http://data.silknow.org/statement/e5b2bbd6-4d69-5e6d-84d2-cccfe497a10a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e5b2bbd6-4d69-5e6d-84d2-cccfe497a10a"
"http://data.silknow.org/statement/e5b2bbd6-4d69-5e6d-84d2-cccfe497a10a","http://data.silknow.org/ontology/L18",0.405505
"http://data.silknow.org/statement/a5ce8a7f-1404-534e-ad92-1cb4fa1906bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5ce8a7f-1404-534e-ad92-1cb4fa1906bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/a5ce8a7f-1404-534e-ad92-1cb4fa1906bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/a5ce8a7f-1404-534e-ad92-1cb4fa1906bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae"
"http://data.silknow.org/statement/a5ce8a7f-1404-534e-ad92-1cb4fa1906bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5ce8a7f-1404-534e-ad92-1cb4fa1906bc"
"http://data.silknow.org/statement/a5ce8a7f-1404-534e-ad92-1cb4fa1906bc","http://data.silknow.org/ontology/L18",0.5038
"http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/96937177-6ea0-3be4-800e-994aca3d45c6"
"http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1845"
"http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/a136a44b-bcb9-329b-b39b-1f48abe42c3d"
"http://data.silknow.org/production/80708ec2-a17a-363d-8508-a7d765240bae","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/f7456c30-34c0-50e3-8cab-317412baf531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7456c30-34c0-50e3-8cab-317412baf531","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
