"subject","predicate","object"
"http://data.silknow.org/statement/45b81ff8-10ae-564c-aa76-be8c0f540509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45b81ff8-10ae-564c-aa76-be8c0f540509","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/45b81ff8-10ae-564c-aa76-be8c0f540509","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/45b81ff8-10ae-564c-aa76-be8c0f540509","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b0c3197-167f-3af2-afa8-cfdc4c1f4ab3"
"http://data.silknow.org/statement/45b81ff8-10ae-564c-aa76-be8c0f540509","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45b81ff8-10ae-564c-aa76-be8c0f540509"
"http://data.silknow.org/statement/45b81ff8-10ae-564c-aa76-be8c0f540509","http://data.silknow.org/ontology/L18",0.5861
"http://data.silknow.org/production/3b0c3197-167f-3af2-afa8-cfdc4c1f4ab3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3b0c3197-167f-3af2-afa8-cfdc4c1f4ab3","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f65d62d5-4eb0-3335-807f-5188af400417"
"http://data.silknow.org/production/3b0c3197-167f-3af2-afa8-cfdc4c1f4ab3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/3b0c3197-167f-3af2-afa8-cfdc4c1f4ab3","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/3b0c3197-167f-3af2-afa8-cfdc4c1f4ab3","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/3b0c3197-167f-3af2-afa8-cfdc4c1f4ab3","http://erlangen-crm.org/current/P126_employed","broché"
"http://data.silknow.org/production/3b0c3197-167f-3af2-afa8-cfdc4c1f4ab3","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/3b0c3197-167f-3af2-afa8-cfdc4c1f4ab3","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1876_1900"
"http://data.silknow.org/production/3b0c3197-167f-3af2-afa8-cfdc4c1f4ab3","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/3b0c3197-167f-3af2-afa8-cfdc4c1f4ab3","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/3b0c3197-167f-3af2-afa8-cfdc4c1f4ab3/activity/1"
"http://data.silknow.org/statement/69ea814f-05c5-5e96-bed5-bbe9ef1d7220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/69ea814f-05c5-5e96-bed5-bbe9ef1d7220","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/69ea814f-05c5-5e96-bed5-bbe9ef1d7220","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/69ea814f-05c5-5e96-bed5-bbe9ef1d7220","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b0c3197-167f-3af2-afa8-cfdc4c1f4ab3"
"http://data.silknow.org/statement/69ea814f-05c5-5e96-bed5-bbe9ef1d7220","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/69ea814f-05c5-5e96-bed5-bbe9ef1d7220"
"http://data.silknow.org/statement/69ea814f-05c5-5e96-bed5-bbe9ef1d7220","http://data.silknow.org/ontology/L18",0.804141
"http://data.silknow.org/statement/76880523-cbd4-5be1-b2c1-c49d0cecd743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/76880523-cbd4-5be1-b2c1-c49d0cecd743","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/76880523-cbd4-5be1-b2c1-c49d0cecd743","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/76880523-cbd4-5be1-b2c1-c49d0cecd743","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3b0c3197-167f-3af2-afa8-cfdc4c1f4ab3"
"http://data.silknow.org/statement/76880523-cbd4-5be1-b2c1-c49d0cecd743","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/76880523-cbd4-5be1-b2c1-c49d0cecd743"
"http://data.silknow.org/statement/76880523-cbd4-5be1-b2c1-c49d0cecd743","http://data.silknow.org/ontology/L18",0.429155
