"subject","predicate","object"
"http://data.silknow.org/object/22a968ad-5e5c-3fad-bb3c-55aaabe85738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/22a968ad-5e5c-3fad-bb3c-55aaabe85738","http://www.w3.org/2000/01/rdf-schema#label","Record 24581"
"http://data.silknow.org/object/22a968ad-5e5c-3fad-bb3c-55aaabe85738","http://purl.org/dc/elements/1.1/identifier","24581.json"
"http://data.silknow.org/object/22a968ad-5e5c-3fad-bb3c-55aaabe85738","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/22a968ad-5e5c-3fad-bb3c-55aaabe85738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c4c31204-a5e5-34f5-9918-a8add67faf05"
"http://data.silknow.org/object/22a968ad-5e5c-3fad-bb3c-55aaabe85738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b6d20a60-cc69-3046-8470-c5232d57d6f4"
"http://data.silknow.org/object/22a968ad-5e5c-3fad-bb3c-55aaabe85738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c3b2d7d-efea-3d15-a40f-43ab5511afb1/domain/1"
"http://data.silknow.org/object/22a968ad-5e5c-3fad-bb3c-55aaabe85738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/773a806f-7485-3883-b4c9-6da8aed88348"
"http://data.silknow.org/object/22a968ad-5e5c-3fad-bb3c-55aaabe85738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c3b2d7d-efea-3d15-a40f-43ab5511afb1"
"http://data.silknow.org/object/22a968ad-5e5c-3fad-bb3c-55aaabe85738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c3b2d7d-efea-3d15-a40f-43ab5511afb1/category/1"
"http://data.silknow.org/object/22a968ad-5e5c-3fad-bb3c-55aaabe85738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/63fb1e80-7a5b-372d-83af-ebc9aa29cc6e"
"http://data.silknow.org/object/22a968ad-5e5c-3fad-bb3c-55aaabe85738","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c3b2d7d-efea-3d15-a40f-43ab5511afb1/observation/1"
