"subject","predicate","object"
"http://data.silknow.org/object/4a616785-62ab-353a-98d4-55f91882b29c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4a616785-62ab-353a-98d4-55f91882b29c","http://www.w3.org/2000/01/rdf-schema#label","ruban, 19e siècle"
"http://data.silknow.org/object/4a616785-62ab-353a-98d4-55f91882b29c","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas blanc et noir broché en couleurs, satin, bord taffetas avec décor doubleté, bords par roquetin."
"http://data.silknow.org/object/4a616785-62ab-353a-98d4-55f91882b29c","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/4a616785-62ab-353a-98d4-55f91882b29c","http://purl.org/dc/elements/1.1/identifier","95.71.91"
"http://data.silknow.org/object/4a616785-62ab-353a-98d4-55f91882b29c","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas blanc et noir broché en couleurs, satin, bord taffetas avec décor doubleté, bords par roquetin."
"http://data.silknow.org/object/4a616785-62ab-353a-98d4-55f91882b29c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/fe7a021b-ca69-3211-a6f5-9bc69d5dcdd3"
"http://data.silknow.org/object/4a616785-62ab-353a-98d4-55f91882b29c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/4a616785-62ab-353a-98d4-55f91882b29c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4372fcec-b545-33cc-967a-84d0b6fd111f"
"http://data.silknow.org/object/4a616785-62ab-353a-98d4-55f91882b29c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/4a616785-62ab-353a-98d4-55f91882b29c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/cbdf2efa-6a2e-3ab1-8c8e-8db672e76a2c"
