"subject","predicate","object"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://www.w3.org/2000/01/rdf-schema#label","Record O109236"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://purl.org/dc/elements/1.1/identifier","O109236.json"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/949f1710-a643-3446-900a-9a084149e1a2"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b5a4e1b5-ffc6-304a-be28-f13ac3a31995"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c58ff80f-0638-37c8-8d0f-6b8a5cda5111"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0e758765-e0fe-3d71-926a-a07a350edbc1"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c78180ec-4d5c-31c3-a10d-362eaa0e2096"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc/domain/2"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc/domain/3"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc/domain/1"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc/observation/2"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc/observation/3"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc/domain/4"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9c94f2d9-7ce3-3b37-a0c3-2ae95e25dafc/observation/1"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/26a69830-9b23-3607-ae72-e4becba4336a"
"http://data.silknow.org/object/ea3d8b26-46a4-3967-a4e5-59d96df121e5","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
