"subject","predicate","object"
"http://data.silknow.org/statement/a210f5eb-dfe5-5557-a666-6026ec3270af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a210f5eb-dfe5-5557-a666-6026ec3270af","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a210f5eb-dfe5-5557-a666-6026ec3270af","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/a210f5eb-dfe5-5557-a666-6026ec3270af","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac05537e-106e-3f8b-be76-da2712c35ba0"
"http://data.silknow.org/statement/a210f5eb-dfe5-5557-a666-6026ec3270af","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a210f5eb-dfe5-5557-a666-6026ec3270af"
"http://data.silknow.org/statement/a210f5eb-dfe5-5557-a666-6026ec3270af","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/3abcba01-9727-5b8a-847d-508b2d17223d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3abcba01-9727-5b8a-847d-508b2d17223d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3abcba01-9727-5b8a-847d-508b2d17223d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/3abcba01-9727-5b8a-847d-508b2d17223d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac05537e-106e-3f8b-be76-da2712c35ba0"
"http://data.silknow.org/statement/3abcba01-9727-5b8a-847d-508b2d17223d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3abcba01-9727-5b8a-847d-508b2d17223d"
"http://data.silknow.org/statement/3abcba01-9727-5b8a-847d-508b2d17223d","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/production/ac05537e-106e-3f8b-be76-da2712c35ba0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ac05537e-106e-3f8b-be76-da2712c35ba0","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/661b8d05-e522-3110-ae9e-18a694bcca80"
"http://data.silknow.org/production/ac05537e-106e-3f8b-be76-da2712c35ba0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/ac05537e-106e-3f8b-be76-da2712c35ba0","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/ac05537e-106e-3f8b-be76-da2712c35ba0","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/ac05537e-106e-3f8b-be76-da2712c35ba0","http://erlangen-crm.org/current/P126_employed","Embroidered muslin and silk"
"http://data.silknow.org/production/ac05537e-106e-3f8b-be76-da2712c35ba0","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/d0a3a751-2d33-3ddc-8eea-134f159dfa28"
"http://data.silknow.org/production/ac05537e-106e-3f8b-be76-da2712c35ba0","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/99237/"
"http://data.silknow.org/statement/19df9f16-310f-5ce3-b150-b13d0fdc99ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/19df9f16-310f-5ce3-b150-b13d0fdc99ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/19df9f16-310f-5ce3-b150-b13d0fdc99ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/19df9f16-310f-5ce3-b150-b13d0fdc99ed","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac05537e-106e-3f8b-be76-da2712c35ba0"
"http://data.silknow.org/statement/19df9f16-310f-5ce3-b150-b13d0fdc99ed","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/19df9f16-310f-5ce3-b150-b13d0fdc99ed"
"http://data.silknow.org/statement/19df9f16-310f-5ce3-b150-b13d0fdc99ed","http://data.silknow.org/ontology/L18",0.5062
"http://data.silknow.org/statement/528cf6e6-684a-5f6e-9fc0-4d595f0d15db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/528cf6e6-684a-5f6e-9fc0-4d595f0d15db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/528cf6e6-684a-5f6e-9fc0-4d595f0d15db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/528cf6e6-684a-5f6e-9fc0-4d595f0d15db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/ac05537e-106e-3f8b-be76-da2712c35ba0"
"http://data.silknow.org/statement/528cf6e6-684a-5f6e-9fc0-4d595f0d15db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/528cf6e6-684a-5f6e-9fc0-4d595f0d15db"
"http://data.silknow.org/statement/528cf6e6-684a-5f6e-9fc0-4d595f0d15db","http://data.silknow.org/ontology/L18",0.923106
