"subject","predicate","object"
"http://data.silknow.org/production/f05cf81f-9f77-3ffc-bc29-e9ffa717587c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/f05cf81f-9f77-3ffc-bc29-e9ffa717587c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/071f2924-3d60-350b-ba28-902c223f4bef"
"http://data.silknow.org/production/f05cf81f-9f77-3ffc-bc29-e9ffa717587c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/f05cf81f-9f77-3ffc-bc29-e9ffa717587c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/f05cf81f-9f77-3ffc-bc29-e9ffa717587c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/f05cf81f-9f77-3ffc-bc29-e9ffa717587c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/39"
"http://data.silknow.org/production/f05cf81f-9f77-3ffc-bc29-e9ffa717587c","http://erlangen-crm.org/current/P126_employed","Embroidered silk satin with silks, velvet appliqué, chenille, metal purl, swansdown"
"http://data.silknow.org/production/f05cf81f-9f77-3ffc-bc29-e9ffa717587c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/f05cf81f-9f77-3ffc-bc29-e9ffa717587c","http://erlangen-crm.org/current/P126_employed","swansdown"
"http://data.silknow.org/production/f05cf81f-9f77-3ffc-bc29-e9ffa717587c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/f05cf81f-9f77-3ffc-bc29-e9ffa717587c","http://erlangen-crm.org/current/P126_employed","purl"
"http://data.silknow.org/production/f05cf81f-9f77-3ffc-bc29-e9ffa717587c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/417"
"http://data.silknow.org/production/f05cf81f-9f77-3ffc-bc29-e9ffa717587c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/51476914-822d-3319-8713-7319527993a8"
"http://data.silknow.org/production/f05cf81f-9f77-3ffc-bc29-e9ffa717587c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
