"subject","predicate","object"
"http://data.silknow.org/statement/e22f5197-909b-51f2-ab25-57d88090641e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e22f5197-909b-51f2-ab25-57d88090641e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/e22f5197-909b-51f2-ab25-57d88090641e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/e22f5197-909b-51f2-ab25-57d88090641e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/e22f5197-909b-51f2-ab25-57d88090641e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e22f5197-909b-51f2-ab25-57d88090641e"
"http://data.silknow.org/statement/e22f5197-909b-51f2-ab25-57d88090641e","http://data.silknow.org/ontology/L18",0.4225
"http://data.silknow.org/statement/012c9d34-fdb3-5d97-a614-c6d7d6a725e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/012c9d34-fdb3-5d97-a614-c6d7d6a725e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/012c9d34-fdb3-5d97-a614-c6d7d6a725e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/012c9d34-fdb3-5d97-a614-c6d7d6a725e0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/012c9d34-fdb3-5d97-a614-c6d7d6a725e0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/012c9d34-fdb3-5d97-a614-c6d7d6a725e0"
"http://data.silknow.org/statement/012c9d34-fdb3-5d97-a614-c6d7d6a725e0","http://data.silknow.org/ontology/L18",0.8275
"http://data.silknow.org/statement/ac0cd110-b4be-5e5c-af5a-5dccb04c4a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ac0cd110-b4be-5e5c-af5a-5dccb04c4a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ac0cd110-b4be-5e5c-af5a-5dccb04c4a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/ac0cd110-b4be-5e5c-af5a-5dccb04c4a84","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/ac0cd110-b4be-5e5c-af5a-5dccb04c4a84","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ac0cd110-b4be-5e5c-af5a-5dccb04c4a84"
"http://data.silknow.org/statement/ac0cd110-b4be-5e5c-af5a-5dccb04c4a84","http://data.silknow.org/ontology/L18",0.7209
"http://data.silknow.org/statement/64532b07-780a-562f-8f75-6c8d0225853b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64532b07-780a-562f-8f75-6c8d0225853b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/64532b07-780a-562f-8f75-6c8d0225853b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/64532b07-780a-562f-8f75-6c8d0225853b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/64532b07-780a-562f-8f75-6c8d0225853b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64532b07-780a-562f-8f75-6c8d0225853b"
"http://data.silknow.org/statement/64532b07-780a-562f-8f75-6c8d0225853b","http://data.silknow.org/ontology/L18",0.7267
"http://data.silknow.org/statement/51cc3a2d-85c1-5dbe-9562-40b0e0c76ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/51cc3a2d-85c1-5dbe-9562-40b0e0c76ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/51cc3a2d-85c1-5dbe-9562-40b0e0c76ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/51cc3a2d-85c1-5dbe-9562-40b0e0c76ce6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/51cc3a2d-85c1-5dbe-9562-40b0e0c76ce6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/51cc3a2d-85c1-5dbe-9562-40b0e0c76ce6"
"http://data.silknow.org/statement/51cc3a2d-85c1-5dbe-9562-40b0e0c76ce6","http://data.silknow.org/ontology/L18",0.665
"http://data.silknow.org/statement/aaec4676-118f-5485-b549-38a5fc00cd7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/aaec4676-118f-5485-b549-38a5fc00cd7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/aaec4676-118f-5485-b549-38a5fc00cd7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/aaec4676-118f-5485-b549-38a5fc00cd7c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/aaec4676-118f-5485-b549-38a5fc00cd7c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/aaec4676-118f-5485-b549-38a5fc00cd7c"
"http://data.silknow.org/statement/aaec4676-118f-5485-b549-38a5fc00cd7c","http://data.silknow.org/ontology/L18",0.7987
"http://data.silknow.org/statement/2b0ec5df-8811-5897-9992-c42794413946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2b0ec5df-8811-5897-9992-c42794413946","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2b0ec5df-8811-5897-9992-c42794413946","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2b0ec5df-8811-5897-9992-c42794413946","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/eb7f2b33-5bde-33b7-9bbd-c6e58b0906da"
"http://data.silknow.org/statement/2b0ec5df-8811-5897-9992-c42794413946","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2b0ec5df-8811-5897-9992-c42794413946"
"http://data.silknow.org/statement/2b0ec5df-8811-5897-9992-c42794413946","http://data.silknow.org/ontology/L18",0.7535
"http://data.silknow.org/statement/0243522d-23d6-543c-b8c7-ef0842d84b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0243522d-23d6-543c-b8c7-ef0842d84b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0243522d-23d6-543c-b8c7-ef0842d84b77","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
