"subject","predicate","object"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300007383","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300007383","http://purl.org/dc/terms/modified",2017-08-25T11:22:58
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300122263"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300007387"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300251886"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300007389"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300375142"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300007386"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#prefLabel","winter sports structures"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#prefLabel","冬季運動建築設施"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#prefLabel","dong ji yun dong jian zhu she shi"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#prefLabel","tung chi yün tung chien chu she shih"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#prefLabel","wintersportvoorzieningen"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#prefLabel","estructuras deportivas invernales"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#prefLabel","dōng jì yùn dòng jiàn zhú shè shī"
"http://vocab.getty.edu/aat/300007383","http://purl.org/dc/elements/1.1/identifier","300007383"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#altLabel","winter sports structure"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#altLabel","wintersportvoorziening"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#altLabel","structures, winter sports"
"http://vocab.getty.edu/aat/300007383","http://www.w3.org/2004/02/skos/core#scopeNote","Recreation structures built to be used for activities surrounding winter sports."
