"subject","predicate","object"
"http://data.silknow.org/object/1de13fea-9a18-3679-9327-5993d149da17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1de13fea-9a18-3679-9327-5993d149da17","http://www.w3.org/2000/01/rdf-schema#label","Record 11.465"
"http://data.silknow.org/object/1de13fea-9a18-3679-9327-5993d149da17","http://purl.org/dc/elements/1.1/identifier","1031606.json"
"http://data.silknow.org/object/1de13fea-9a18-3679-9327-5993d149da17","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/1de13fea-9a18-3679-9327-5993d149da17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85f90596-b49f-3728-923b-194bb5c3039b/domain/1"
"http://data.silknow.org/object/1de13fea-9a18-3679-9327-5993d149da17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c2e27189-8c87-3662-8844-0af5ed08607d"
"http://data.silknow.org/object/1de13fea-9a18-3679-9327-5993d149da17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85f90596-b49f-3728-923b-194bb5c3039b"
"http://data.silknow.org/object/1de13fea-9a18-3679-9327-5993d149da17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/85f90596-b49f-3728-923b-194bb5c3039b/category/1"
"http://data.silknow.org/object/1de13fea-9a18-3679-9327-5993d149da17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ec946033-9c60-3f13-89e8-78feefa4c22b"
"http://data.silknow.org/object/1de13fea-9a18-3679-9327-5993d149da17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5eb61b65-5c37-3259-be45-3f9d7b9b279d"
"http://data.silknow.org/object/1de13fea-9a18-3679-9327-5993d149da17","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a369526b-8b81-3403-b61f-e0232106611f"
