"subject","predicate","object"
"http://data.silknow.org/object/2bb1bd57-e0bd-3639-b696-c8bae17b2e4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2bb1bd57-e0bd-3639-b696-c8bae17b2e4b","http://www.w3.org/2000/01/rdf-schema#label","1880~ / 1890~, Valencia"
"http://data.silknow.org/object/2bb1bd57-e0bd-3639-b696-c8bae17b2e4b","http://www.w3.org/2000/01/rdf-schema#comment","Abanico plegable (""pericón"") de amplio vuelo.  
  
País:  doble de tafetán de seda en su color natural con aplicación de bordado, hecho a mano con hilos de seda e hilos de chipre (metálicos dorados), sobre una base de tul mecánico. Pintura a la aguada con toques de oro y plata.   
Varillaje: 18+2 de madera de frutal, calada, grabada  de oro y pintado de negro y toques en rojo.  
Clavillo :remachado sobre virola de nácar y anilla de metal acerado trilobulada de la que cuelga otra pequeña anilla.  
  
Cara:  decoración floral que delimita tres zonas con ángeles alados, el del centro agarrado a unas ramas. A la izquierda, dos figuras jugando entre juncos, a la derecha, un tercero entre ramas. Tonos marrones siena, verdosos, dorados y azules.  
La parte superior y los laterales festoneados (terminando en ondas), debido a la forma de las flores. Seguramente es una alegoría a la primavera.  
Revés: liso y sin decoración, se transparentan las espigas o pajillas.   
  
Fuente, motivos vegetales estilizados con flores.  
Las guardas con pequeños motivos vegetales y geométricos estilizados."
"http://data.silknow.org/object/2bb1bd57-e0bd-3639-b696-c8bae17b2e4b","http://www.w3.org/2000/01/rdf-schema#comment","Época alfonsina con decoración modernista.   
Bibliografía comparada:  
-Aleteos, Colección de abanos do Museo Provincial de Lugo. Lugo, Diputación Provincial de Lugo, 2002, nº 35 y 36.  
-MERINO DE CÁCERES, Maruja: "" Alfonsino Fans in Madrid´s National Museum of Decorative Arts"", en FANS, The Bulletin of the fan Circle International.  London, Spring 2005, nº80, pp 22-29  
-RODRIGO ZARZOSA, Carmen. Colección de abanicos en el Museo Nacional de Cerámica. Catálogo - Exposición. Madrid, Ministerio de Educación y Cultura, 2000, p. 127, nº 58 y p. 129 nº 60."
"http://data.silknow.org/object/2bb1bd57-e0bd-3639-b696-c8bae17b2e4b","http://www.w3.org/2000/01/rdf-schema#comment","Época  Alfonsina   Edad Contemporánea"
"http://data.silknow.org/object/2bb1bd57-e0bd-3639-b696-c8bae17b2e4b","http://purl.org/dc/elements/1.1/identifier","CE18002"
"http://data.silknow.org/object/2bb1bd57-e0bd-3639-b696-c8bae17b2e4b","http://erlangen-crm.org/current/P3_has_note","Abanico plegable (""pericón"") de amplio vuelo.  
  
País:  doble de tafetán de seda en su color natural con aplicación de bordado, hecho a mano con hilos de seda e hilos de chipre (metálicos dorados), sobre una base de tul mecánico. Pintura a la aguada con toques de oro y plata.   
Varillaje: 18+2 de madera de frutal, calada, grabada  de oro y pintado de negro y toques en rojo.  
Clavillo :remachado sobre virola de nácar y anilla de metal acerado trilobulada de la que cuelga otra pequeña anilla.  
  
Cara:  decoración floral que delimita tres zonas con ángeles alados, el del centro agarrado a unas ramas. A la izquierda, dos figuras jugando entre juncos, a la derecha, un tercero entre ramas. Tonos marrones siena, verdosos, dorados y azules.  
La parte superior y los laterales festoneados (terminando en ondas), debido a la forma de las flores. Seguramente es una alegoría a la primavera.  
Revés: liso y sin decoración, se transparentan las espigas o pajillas.   
  
Fuente, motivos vegetales estilizados con flores.  
Las guardas con pequeños motivos vegetales y geométricos estilizados."
"http://data.silknow.org/object/2bb1bd57-e0bd-3639-b696-c8bae17b2e4b","http://erlangen-crm.org/current/P3_has_note","Época alfonsina con decoración modernista.   
Bibliografía comparada:  
-Aleteos, Colección de abanos do Museo Provincial de Lugo. Lugo, Diputación Provincial de Lugo, 2002, nº 35 y 36.  
-MERINO DE CÁCERES, Maruja: "" Alfonsino Fans in Madrid´s National Museum of Decorative Arts"", en FANS, The Bulletin of the fan Circle International.  London, Spring 2005, nº80, pp 22-29  
-RODRIGO ZARZOSA, Carmen. Colección de abanicos en el Museo Nacional de Cerámica. Catálogo - Exposición. Madrid, Ministerio de Educación y Cultura, 2000, p. 127, nº 58 y p. 129 nº 60."
"http://data.silknow.org/object/2bb1bd57-e0bd-3639-b696-c8bae17b2e4b","http://erlangen-crm.org/current/P3_has_note","Época  Alfonsina   Edad Contemporánea"
"http://data.silknow.org/object/2bb1bd57-e0bd-3639-b696-c8bae17b2e4b","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2bf43fe6-4d45-3671-a083-531c81fa26ef"
"http://data.silknow.org/object/2bb1bd57-e0bd-3639-b696-c8bae17b2e4b","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fc459967-c6ce-3fe9-8e93-8669e4a41b7e"
"http://data.silknow.org/object/2bb1bd57-e0bd-3639-b696-c8bae17b2e4b","http://erlangen-crm.org/current/P102_has_title","1880~ / 1890~, Valencia"
