"subject","predicate","object"
"http://vocab.getty.edu/aat/300000706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300000706","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300000706","http://purl.org/dc/terms/modified",2017-08-25T10:57:41
"http://vocab.getty.edu/aat/300000706","http://www.w3.org/2004/02/skos/core#prefLabel","<districten naar functie>"
"http://vocab.getty.edu/aat/300000706","http://www.w3.org/2004/02/skos/core#prefLabel","<districts by function>"
"http://vocab.getty.edu/aat/300000706","http://www.w3.org/2004/02/skos/core#prefLabel","<distritos por función>"
"http://vocab.getty.edu/aat/300000706","http://www.w3.org/2004/02/skos/core#prefLabel","<依功能區分之區域>"
"http://vocab.getty.edu/aat/300000706","http://purl.org/dc/elements/1.1/identifier","300000706"
"http://vocab.getty.edu/aat/300000706","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000724"
"http://vocab.getty.edu/aat/300000706","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300000707"
