"subject","predicate","object"
"http://data.silknow.org/object/0a39dd3c-1572-3e2a-a749-099445b9406c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0a39dd3c-1572-3e2a-a749-099445b9406c","http://www.w3.org/2000/01/rdf-schema#label","Record 3512"
"http://data.silknow.org/object/0a39dd3c-1572-3e2a-a749-099445b9406c","http://purl.org/dc/elements/1.1/identifier","3512.json"
"http://data.silknow.org/object/0a39dd3c-1572-3e2a-a749-099445b9406c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/0a39dd3c-1572-3e2a-a749-099445b9406c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d5c343f0-6777-305d-86fc-be1d45c3225c"
"http://data.silknow.org/object/0a39dd3c-1572-3e2a-a749-099445b9406c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/43ca457d-8312-3f12-9937-98ce94b24e3d"
"http://data.silknow.org/object/0a39dd3c-1572-3e2a-a749-099445b9406c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/197cb3b1-3d4f-3092-a305-59d728e51980"
"http://data.silknow.org/object/0a39dd3c-1572-3e2a-a749-099445b9406c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ac61751-d8d4-332a-85c7-b38b56aa449d/category/1"
"http://data.silknow.org/object/0a39dd3c-1572-3e2a-a749-099445b9406c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ac61751-d8d4-332a-85c7-b38b56aa449d/domain/1"
"http://data.silknow.org/object/0a39dd3c-1572-3e2a-a749-099445b9406c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1ac61751-d8d4-332a-85c7-b38b56aa449d"
"http://data.silknow.org/object/0a39dd3c-1572-3e2a-a749-099445b9406c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4477d3b8-332b-36bd-95ac-405897a2680c"
