"subject","predicate","object"
"http://data.silknow.org/object/c5bf5c8b-1bf6-3c92-9e7a-a8952f20f493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c5bf5c8b-1bf6-3c92-9e7a-a8952f20f493","http://www.w3.org/2000/01/rdf-schema#label","Record 52.774"
"http://data.silknow.org/object/c5bf5c8b-1bf6-3c92-9e7a-a8952f20f493","http://purl.org/dc/elements/1.1/identifier","109270.json"
"http://data.silknow.org/object/c5bf5c8b-1bf6-3c92-9e7a-a8952f20f493","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c5bf5c8b-1bf6-3c92-9e7a-a8952f20f493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8e47b5d-dbe4-3d94-904e-899c637b1927/category/1"
"http://data.silknow.org/object/c5bf5c8b-1bf6-3c92-9e7a-a8952f20f493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ae43e2e0-e5af-3069-9a04-18868b64a7c8"
"http://data.silknow.org/object/c5bf5c8b-1bf6-3c92-9e7a-a8952f20f493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4821c05e-9c4c-38f9-89e1-652b3109caef"
"http://data.silknow.org/object/c5bf5c8b-1bf6-3c92-9e7a-a8952f20f493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b5355fd4-08b5-3931-a9b3-943c18441f66"
"http://data.silknow.org/object/c5bf5c8b-1bf6-3c92-9e7a-a8952f20f493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/c5bf5c8b-1bf6-3c92-9e7a-a8952f20f493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8e47b5d-dbe4-3d94-904e-899c637b1927/domain/1"
"http://data.silknow.org/object/c5bf5c8b-1bf6-3c92-9e7a-a8952f20f493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/fde7d9b4-b5db-3760-9645-24861076294e"
"http://data.silknow.org/object/c5bf5c8b-1bf6-3c92-9e7a-a8952f20f493","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8e47b5d-dbe4-3d94-904e-899c637b1927"
