"subject","predicate","object"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://www.w3.org/2000/01/rdf-schema#label","Record 223947"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://purl.org/dc/elements/1.1/identifier","223947.json"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/042b45a1-a6d2-3541-ad58-6765939837c6"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/711255f7-1685-3670-8569-e1f7140133f9"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/89f1db7a-6b15-3879-86e8-2277a81b064b"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3379df26-1b5b-323e-add7-c8dd2c5f5297"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3379df26-1b5b-323e-add7-c8dd2c5f5297/category/1"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c7cccec5-f187-32c9-86f9-9e59b59459b5"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6cab98c-779b-38c3-a418-ec23cb91eff1"
"http://data.silknow.org/object/e1beae2b-e653-380b-9260-71b9346dca9a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7aa4abae-e848-3823-b898-5fab5bcd8b26"
