"subject","predicate","object"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://www.w3.org/2000/01/rdf-schema#label","Record 229233"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://purl.org/dc/elements/1.1/identifier","229233.json"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3f1477f0-4b5f-3d40-9bc5-66340ef9e8fb"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/224e28a2-3f14-3a41-bc6f-b1634a00835e"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f9748011-e1ae-30f8-b840-692b46dd9e78"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0decedc3-d0da-3506-a258-81af4c274d38"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a6b62a70-9158-39fc-94c5-f992bad884fc"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee/observation/1"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a9cc5704-dec8-378a-b373-e5494b8d28a5"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da1cc0ac-8518-3df2-af40-b994aa60c18f"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/be7f5db2-38c9-3d94-b55c-55bc92e96fee/category/1"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/31dc4aba-e472-302f-ace7-863d0bcbd1ea"
"http://data.silknow.org/object/27e94308-e46d-3d62-a692-d2a4d8c834f4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
