"subject","predicate","object"
"http://vocab.getty.edu/aat/300045490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300045490","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300045490","http://purl.org/dc/terms/modified",2011-01-07T15:29:33
"http://vocab.getty.edu/aat/300045490","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000206"
"http://vocab.getty.edu/aat/300045490","http://www.w3.org/2004/02/skos/core#prefLabel","granges"
"http://vocab.getty.edu/aat/300045490","http://www.w3.org/2004/02/skos/core#prefLabel","granges (farms)"
"http://vocab.getty.edu/aat/300045490","http://www.w3.org/2004/02/skos/core#prefLabel","granjas (monacal)"
"http://vocab.getty.edu/aat/300045490","http://purl.org/dc/elements/1.1/identifier","300045490"
"http://vocab.getty.edu/aat/300045490","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300045490","http://www.w3.org/2004/02/skos/core#altLabel","grange"
"http://vocab.getty.edu/aat/300045490","http://www.w3.org/2004/02/skos/core#altLabel","grange (farm)"
"http://vocab.getty.edu/aat/300045490","http://www.w3.org/2004/02/skos/core#altLabel","granja (monacal)"
"http://vocab.getty.edu/aat/300045490","http://www.w3.org/2004/02/skos/core#scopeNote","Farm complexes, including living quarters and outbuildings, belonging to a monastery or a feudal lord."
"http://vocab.getty.edu/aat/300045490","http://www.w3.org/2004/02/skos/core#scopeNote","Wordt gebruikt voor boerderijencomplexen, inclusief woonverblijven en bijgebouwen, die het eigendom zijn van een klooster of een leenheer."
"http://vocab.getty.edu/aat/300045490","http://www.w3.org/2004/02/skos/core#scopeNote","Designa un complejo de granjas, que incluye distritos de vivienda y dependencias accesorias, perteneciente a un monasterio o a un señor feudal."
