"subject","predicate","object"
"http://data.silknow.org/production/41a8ce34-d54d-31e4-9c10-862ea09196f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/41a8ce34-d54d-31e4-9c10-862ea09196f9","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f8b74b4b-cd42-3056-adc1-dc222156234f"
"http://data.silknow.org/production/41a8ce34-d54d-31e4-9c10-862ea09196f9","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/41a8ce34-d54d-31e4-9c10-862ea09196f9","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/41a8ce34-d54d-31e4-9c10-862ea09196f9","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/41a8ce34-d54d-31e4-9c10-862ea09196f9","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/41a8ce34-d54d-31e4-9c10-862ea09196f9","http://erlangen-crm.org/current/P126_employed","... unconfirmed"
"http://data.silknow.org/production/41a8ce34-d54d-31e4-9c10-862ea09196f9","http://erlangen-crm.org/current/P126_employed","... sin confirmar"
"http://data.silknow.org/production/41a8ce34-d54d-31e4-9c10-862ea09196f9","http://erlangen-crm.org/current/P126_employed","... sense confirmar"
"http://data.silknow.org/production/41a8ce34-d54d-31e4-9c10-862ea09196f9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/41a8ce34-d54d-31e4-9c10-862ea09196f9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/41a8ce34-d54d-31e4-9c10-862ea09196f9","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404513"
