"subject","predicate","object"
"http://data.silknow.org/statement/1a8702b4-37eb-5032-b62d-a02fe15dcbfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a8702b4-37eb-5032-b62d-a02fe15dcbfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1a8702b4-37eb-5032-b62d-a02fe15dcbfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/1a8702b4-37eb-5032-b62d-a02fe15dcbfc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97"
"http://data.silknow.org/statement/1a8702b4-37eb-5032-b62d-a02fe15dcbfc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a8702b4-37eb-5032-b62d-a02fe15dcbfc"
"http://data.silknow.org/statement/1a8702b4-37eb-5032-b62d-a02fe15dcbfc","http://data.silknow.org/ontology/L18",0.4579
"http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97","http://www.w3.org/2000/01/rdf-schema#label","1851~, United Kingdom"
"http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97","http://www.w3.org/2000/01/rdf-schema#comment","This sampler’s chart is based on information from the English census of 1851. The anonymous maker has added a little visual interest by varying the colors of the entries by region, but this sampler employs only one type of stitch (cross stitch) and no decorative patterning. Like embroidered map samplers, this work may have been produced as part of a young woman’s education, as a way of practicing lettering and geographical knowledge."
"http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/211491"
"http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97","http://purl.org/dc/elements/1.1/identifier","2002.398.4"
"http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97","http://erlangen-crm.org/current/P3_has_note","This sampler’s chart is based on information from the English census of 1851. The anonymous maker has added a little visual interest by varying the colors of the entries by region, but this sampler employs only one type of stitch (cross stitch) and no decorative patterning. Like embroidered map samplers, this work may have been produced as part of a young woman’s education, as a way of practicing lettering and geographical knowledge."
"http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97/dimension/2"
"http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97/dimension/1"
"http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ab7d496b-5a30-3952-b036-317fda2a4dcd"
"http://data.silknow.org/object/17b988ff-7757-35fd-891c-5a523120bc97","http://erlangen-crm.org/current/P102_has_title","1851~, United Kingdom"
