"subject","predicate","object"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://www.w3.org/2000/01/rdf-schema#label","Record 10230001690"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://purl.org/dc/elements/1.1/identifier","10230001690.json"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/Joconde"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859/right/"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859/domain/1"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859/image/right/"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2e3e9959-82a7-32a2-8ede-505a74605154"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/observation/1"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/766e9c68-4ba6-308f-893e-7aa228488a04"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/inscription/895bc1c3-c33d-3047-9cb6-4243f62b83ad/type/1"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859/category/1"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5eff0001-65b0-3276-8c5a-529126fdba9d"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/13760006-0f36-34c9-83e2-283045d39fb3"
"http://data.silknow.org/object/201c1b43-9abf-3bf3-a86f-202b91d90fc8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/34f7ff80-d21f-3a08-9502-11ea991cf859/observation/1"
