"subject","predicate","object"
"http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2","http://www.w3.org/2000/01/rdf-schema#label","esquisse (dessin), 4e quart 19e siècle : date de début"
"http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2","http://www.w3.org/2000/01/rdf-schema#comment","Esquisse de ruban peint à la gouache en couleurs avec reprise de détails au crayon sur papier."
"http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2","http://purl.org/dc/elements/1.1/identifier","2008.0.152"
"http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2","http://erlangen-crm.org/current/P3_has_note","Esquisse de ruban peint à la gouache en couleurs avec reprise de détails au crayon sur papier."
"http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/793"
"http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d80c8923-0029-38f4-9a8b-dfbbf98d269c"
"http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/759"
"http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be07cca0-793c-3417-afa7-21d5ed04fb6e"
"http://data.silknow.org/object/e948c620-e672-33d9-a6b1-f0b11826d9a2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a9982eef-8a94-3139-affd-684a103b3eb3"
