"subject","predicate","object"
"http://data.silknow.org/object/f7765cff-a89f-338c-8668-cd54db505184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f7765cff-a89f-338c-8668-cd54db505184","http://www.w3.org/2000/01/rdf-schema#label","Record 22.088"
"http://data.silknow.org/object/f7765cff-a89f-338c-8668-cd54db505184","http://purl.org/dc/elements/1.1/identifier","911476.json"
"http://data.silknow.org/object/f7765cff-a89f-338c-8668-cd54db505184","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/f7765cff-a89f-338c-8668-cd54db505184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5f417d3-0522-30fa-b36f-384b68a6137f"
"http://data.silknow.org/object/f7765cff-a89f-338c-8668-cd54db505184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6de41ddd-8237-3642-894e-87286cc52872"
"http://data.silknow.org/object/f7765cff-a89f-338c-8668-cd54db505184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f17825d-7dc2-3493-8a36-423b51c0e9d1"
"http://data.silknow.org/object/f7765cff-a89f-338c-8668-cd54db505184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b4418b01-3745-315a-810a-3681af2e7ec4"
"http://data.silknow.org/object/f7765cff-a89f-338c-8668-cd54db505184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/633d474d-18f4-3e23-8421-480b9f699e87"
"http://data.silknow.org/object/f7765cff-a89f-338c-8668-cd54db505184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5f417d3-0522-30fa-b36f-384b68a6137f/category/1"
"http://data.silknow.org/object/f7765cff-a89f-338c-8668-cd54db505184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5f417d3-0522-30fa-b36f-384b68a6137f/domain/1"
"http://data.silknow.org/object/f7765cff-a89f-338c-8668-cd54db505184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231"
