"subject","predicate","object"
"http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712","http://www.w3.org/2000/01/rdf-schema#label","Design registered 1876, England"
"http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712","http://www.w3.org/2000/01/rdf-schema#comment","Sample, red wool weft, pink wool warp. One repeat, selvedge at left, cut on three sides. Symmetrical design of flowers encircled by spiralling stems."
"http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/124405"
"http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712","http://purl.org/dc/elements/1.1/identifier","1976.54"
"http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712","http://erlangen-crm.org/current/P3_has_note","Sample, red wool weft, pink wool warp. One repeat, selvedge at left, cut on three sides. Symmetrical design of flowers encircled by spiralling stems."
"http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712/dimension/1"
"http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712/dimension/2"
"http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7a5d4a3-28c0-3de5-9e8f-14aa4a2853d4"
"http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712","http://erlangen-crm.org/current/P102_has_title","Design registered 1876, England"
"http://data.silknow.org/statement/17364e7d-f99d-5b8f-b6a0-1568765d8e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/17364e7d-f99d-5b8f-b6a0-1568765d8e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/17364e7d-f99d-5b8f-b6a0-1568765d8e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/17364e7d-f99d-5b8f-b6a0-1568765d8e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/5767b5de-cab0-30ea-a008-3bc36bb0a712"
"http://data.silknow.org/statement/17364e7d-f99d-5b8f-b6a0-1568765d8e3b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/17364e7d-f99d-5b8f-b6a0-1568765d8e3b"
"http://data.silknow.org/statement/17364e7d-f99d-5b8f-b6a0-1568765d8e3b","http://data.silknow.org/ontology/L18",0.7115
