"subject","predicate","object"
"http://data.silknow.org/object/9b69449c-cb2b-30f9-a721-8e0121276867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9b69449c-cb2b-30f9-a721-8e0121276867","http://www.w3.org/2000/01/rdf-schema#label","Record 2009.116"
"http://data.silknow.org/object/9b69449c-cb2b-30f9-a721-8e0121276867","http://purl.org/dc/elements/1.1/identifier","1022141.json"
"http://data.silknow.org/object/9b69449c-cb2b-30f9-a721-8e0121276867","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9b69449c-cb2b-30f9-a721-8e0121276867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fedddb3b-f4a3-3a50-86cc-6193f81b2445"
"http://data.silknow.org/object/9b69449c-cb2b-30f9-a721-8e0121276867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fedddb3b-f4a3-3a50-86cc-6193f81b2445/category/1"
"http://data.silknow.org/object/9b69449c-cb2b-30f9-a721-8e0121276867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ba7deacf-f287-3128-9cf6-afb9ddd4df8c"
"http://data.silknow.org/object/9b69449c-cb2b-30f9-a721-8e0121276867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3d542c71-75e8-3308-8d9f-2117abc8ff41"
"http://data.silknow.org/object/9b69449c-cb2b-30f9-a721-8e0121276867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6d3cb5a3-4c46-3e1e-afae-23a611db9ded"
"http://data.silknow.org/object/9b69449c-cb2b-30f9-a721-8e0121276867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/3666e543-cf79-33aa-b2eb-c351c0888d28"
"http://data.silknow.org/object/9b69449c-cb2b-30f9-a721-8e0121276867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6ea9536a-8b7d-34e6-93ef-42c14c5f2398"
"http://data.silknow.org/object/9b69449c-cb2b-30f9-a721-8e0121276867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fedddb3b-f4a3-3a50-86cc-6193f81b2445/domain/1"
"http://data.silknow.org/object/9b69449c-cb2b-30f9-a721-8e0121276867","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1abe567f-c85d-3cda-9bb1-41544dbd8de4"
