"subject","predicate","object"
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://www.w3.org/2000/01/rdf-schema#label","1650 / 1800, Azerbaijan"
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://www.w3.org/2000/01/rdf-schema#comment","This cover is an example of embroidery from Azerbaijan. It dates from the late 17th century. At that time Azerbaijan was larger than the modern republic. It reached further to the south and the west, with Tabriz as its main town.

Technically embroideries from Azerbaijan fall into three groups. This piece, worked in cross stitch, is an example of the earliest.  Until recently textile historians thought that these embroidered designs were copied from hand-knotted carpets. However, we now think that the carpet-weaving industry took its inspiration from these embroideries and not the other way round."
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://www.w3.org/2000/01/rdf-schema#comment","Possibly the front panel for a large cushion; cotton embroidered with coloured silks in cross stitch.  
The centre is occupied with three star-shaped compartments filled with conventional serrated floral designs; round these are long irregularly shaped compartments with similar designs. The whole is surrounded by a narrow border. The ground is black, filled with serrated hook-shaped devices in colours; in three of the corners are conventional trees."
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://www.w3.org/2000/01/rdf-schema#comment","Middle East, Textile; Panel, silk-embroidered cotton, design of star-medallions and border cartouches on black ground, Azerbaijan or NW Iran, 1700-1800"
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O88458"
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://purl.org/dc/elements/1.1/identifier","401-1906"
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://erlangen-crm.org/current/P3_has_note","This cover is an example of embroidery from Azerbaijan. It dates from the late 17th century. At that time Azerbaijan was larger than the modern republic. It reached further to the south and the west, with Tabriz as its main town.

Technically embroideries from Azerbaijan fall into three groups. This piece, worked in cross stitch, is an example of the earliest.  Until recently textile historians thought that these embroidered designs were copied from hand-knotted carpets. However, we now think that the carpet-weaving industry took its inspiration from these embroideries and not the other way round."
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://erlangen-crm.org/current/P3_has_note","Possibly the front panel for a large cushion; cotton embroidered with coloured silks in cross stitch.  
The centre is occupied with three star-shaped compartments filled with conventional serrated floral designs; round these are long irregularly shaped compartments with similar designs. The whole is surrounded by a narrow border. The ground is black, filled with serrated hook-shaped devices in colours; in three of the corners are conventional trees."
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://erlangen-crm.org/current/P3_has_note","Middle East, Textile; Panel, silk-embroidered cotton, design of star-medallions and border cartouches on black ground, Azerbaijan or NW Iran, 1700-1800"
"http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/1428dd42-3778-39e3-a5e6-1cc8e6fb9fc7/dimension/2"
