"subject","predicate","object"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/54b2886e-0135-39bb-a557-a99736cbc264"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2100c04d-e349-3eca-9e4f-72d373fef66f"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf17b176-ef56-342c-a459-3b82f2a63703"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3d2e26f4-59c3-3d3e-b47f-ba55390fe49f"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e36f4be1-8782-3ebd-b0bb-7c2d0ae95e22"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1687b6e7-9195-3a81-a8cb-75982a06dcf9"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fffbb247-0ec6-338d-aaba-de8626d05730"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/493bb64d-67b5-395d-aa57-0398ee7ceddd"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00a195a9-3e75-36d5-a365-8e5664266d74"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b8159dbd-3999-311c-acd7-01e75252e181"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/690ec82e-1dc1-3c9f-9b2d-82093fea1994"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7af60af1-c376-3530-a918-4412b93bdbd3"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ad485639-98c9-3e1f-8501-f38b8ad58480"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f4107d8d-6731-38ff-8711-864314f07bb0"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e6e4bbe4-369d-3674-8ae1-b3c2a8587b43"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4639c89-fefd-30f3-b01e-d968b5b4e745"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d70fb2c-286d-3ec7-95dd-1101dab57b7f"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/62f747a3-043a-35e6-b717-4c15c20ecde4"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3cfdf09c-7cd8-3154-935a-ea051e765fc8"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/708b8cf9-095e-3730-9802-98b923464a83"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fbe09eb0-7173-349b-acd0-555ea3d21090"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/999897d5-eba0-3355-b919-abbc5f35a356"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f9ddfe24-97c7-357f-8dc0-751130d7240f"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c925472-b8fa-3af6-9dd9-4fff0e0a2e50"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bbae8f0a-9878-384a-b078-39ceb534c423"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/63966936-b2a4-3725-aef7-c70a764c371f"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08f3308a-8236-339e-8d82-f0b10028bb3c"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da64cce7-832d-3d1e-8d68-d0adf4722187"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7bb4911e-cfd3-3ef1-a125-8b3fe4d6f622"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/18115a46-86ca-39b1-9c29-2af154f9a43b"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f58e2fe8-79dc-3085-ab46-bc6b0bd15109"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b16acb3b-9bc4-397f-9784-8209f1bcc4df"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6bc53516-9dc9-3312-9a40-6ff884b51d7b"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/555f0cfa-dbbf-3731-a685-717f61d077ca"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9674df52-22a7-3a4f-8b99-448b2aa01197"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d57f36e-d242-31b3-bb1d-464a8e129ae4"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/51ac91e3-e856-39aa-9eac-b8c56295b2e7"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7d89976e-707a-388b-824c-77788aa0abb2"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0103aca8-a5be-32c7-9231-358b7ed3707d"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e4ef96cd-5a19-391b-b482-05f71bd83ce4"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bee2a667-fb07-3dc3-8808-745897798930"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d9cb8bff-9038-3214-ba77-51fa80d0c94d"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3e59263b-0cec-30e0-8cb4-9dc58b3edda6"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81cfb405-9e5b-30d4-8a00-168d1f668eff"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/af82524d-c1a8-3138-a189-04b1b7f6290b"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4d093c29-7e7d-3731-b0c6-a3ed8bbd52e6"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3b16f6c-ef37-3265-8857-acf4391daccf"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/684cdbf8-29b3-3ff9-a645-d7f73cbd4b4e"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b47fb69b-ee48-3b8c-a495-97f95c170f60"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5fdbce51-dc0a-34df-a548-8e68bd4b837a"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5aeb3198-72b5-39d2-835f-8230bcba445a"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ae33c0d8-a0bf-3d95-ad04-034f13671f84"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/088146ac-83d4-312b-b980-8c32e1d1980c"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02f0118e-c1cf-31ad-b98f-16f3f31ec169"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b0920c05-e3fe-34bd-984e-fb29202956d7"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a1ef60b8-57e0-30b4-8196-d7c31166e9df"
"http://data.silknow.org/object/65ae920c-a3c8-3c80-a9ee-ad68a2aaa184","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2d3184eb-e4ed-3d9f-8b86-773b1145b326"
