"subject","predicate","object"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://purl.org/dc/elements/1.1/identifier","22320"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276/dimension/1"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276/dimension/2"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9694a745-4cca-3980-b238-dc2b1d7aee54"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a94760d7-71f2-3955-b15f-c0f8247d2917"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/26c35982-302c-3479-8c87-fb8ce183f8b1"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d378ede8-b5f7-3aa1-8f43-f6bdcb811770"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/797"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/2425d60c-acc0-316d-a7da-9727660738de"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f477bfe8-c286-3c36-90f0-1e7f2ac8aedb"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ca7640-0b7c-3eb9-95e2-2ce56806e573"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/be70deed-058f-34e4-beb2-048cb60ac6e8"
"http://data.silknow.org/object/29bc6aa5-fa99-3fdc-92af-3426044a8276","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d4e6218d-d2da-3ff3-86a5-612184458a30"
