"subject","predicate","object"
"http://data.silknow.org/statement/45dd387e-801f-51e3-b7bc-6ce6c53f3a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/45dd387e-801f-51e3-b7bc-6ce6c53f3a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/45dd387e-801f-51e3-b7bc-6ce6c53f3a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/45dd387e-801f-51e3-b7bc-6ce6c53f3a20","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2"
"http://data.silknow.org/statement/45dd387e-801f-51e3-b7bc-6ce6c53f3a20","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/45dd387e-801f-51e3-b7bc-6ce6c53f3a20"
"http://data.silknow.org/statement/45dd387e-801f-51e3-b7bc-6ce6c53f3a20","http://data.silknow.org/ontology/L18",0.67
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://www.w3.org/2000/01/rdf-schema#label","1855~, Assam"
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://www.w3.org/2000/01/rdf-schema#comment","Complete shawl, black dyed eri silk with narrow white and grey stripes and blue and white embroidered band at both ends."
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://www.w3.org/2000/01/rdf-schema#comment","Textile, shawl, red eri silk with stripes, Assam, ca. 1855."
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O105369"
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://purl.org/dc/elements/1.1/identifier","5094(IS)"
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://erlangen-crm.org/current/P3_has_note","Complete shawl, black dyed eri silk with narrow white and grey stripes and blue and white embroidered band at both ends."
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://erlangen-crm.org/current/P3_has_note","Textile, shawl, red eri silk with stripes, Assam, ca. 1855."
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2/dimension/2"
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2/dimension/1"
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d494c6f0-ebb9-33af-ac70-52ca36cabbf2"
"http://data.silknow.org/object/ef56f9e7-58a0-34f9-b70e-9ca205317ad2","http://erlangen-crm.org/current/P102_has_title","1855~, Assam"
