"subject","predicate","object"
"http://data.silknow.org/object/a439c4cd-dc4b-3acd-927f-d5042a912d45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a439c4cd-dc4b-3acd-927f-d5042a912d45","http://www.w3.org/2000/01/rdf-schema#label","Record 30204"
"http://data.silknow.org/object/a439c4cd-dc4b-3acd-927f-d5042a912d45","http://purl.org/dc/elements/1.1/identifier","30204.json"
"http://data.silknow.org/object/a439c4cd-dc4b-3acd-927f-d5042a912d45","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a439c4cd-dc4b-3acd-927f-d5042a912d45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bf18890-d426-31af-a109-b46f968d844c"
"http://data.silknow.org/object/a439c4cd-dc4b-3acd-927f-d5042a912d45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bf18890-d426-31af-a109-b46f968d844c/category/1"
"http://data.silknow.org/object/a439c4cd-dc4b-3acd-927f-d5042a912d45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c29859ec-6f0a-3e34-bd6b-16abc2dfcbe7"
"http://data.silknow.org/object/a439c4cd-dc4b-3acd-927f-d5042a912d45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3af9e126-a6e8-3d95-97d1-dbffa505dea5"
"http://data.silknow.org/object/a439c4cd-dc4b-3acd-927f-d5042a912d45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/33650416-dce1-32dd-baee-82432ac03ebd"
"http://data.silknow.org/object/a439c4cd-dc4b-3acd-927f-d5042a912d45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bf18890-d426-31af-a109-b46f968d844c/observation/1"
"http://data.silknow.org/object/a439c4cd-dc4b-3acd-927f-d5042a912d45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e89b029e-69d3-3328-b67f-7abebdb3c714"
"http://data.silknow.org/object/a439c4cd-dc4b-3acd-927f-d5042a912d45","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9bf18890-d426-31af-a109-b46f968d844c/domain/1"
