"subject","predicate","object"
"http://data.silknow.org/object/ecce4b87-1689-3a57-bf98-3171cb786079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/ecce4b87-1689-3a57-bf98-3171cb786079","http://www.w3.org/2000/01/rdf-schema#label","Record O85119"
"http://data.silknow.org/object/ecce4b87-1689-3a57-bf98-3171cb786079","http://purl.org/dc/elements/1.1/identifier","O85119.json"
"http://data.silknow.org/object/ecce4b87-1689-3a57-bf98-3171cb786079","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/ecce4b87-1689-3a57-bf98-3171cb786079","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee"
"http://data.silknow.org/object/ecce4b87-1689-3a57-bf98-3171cb786079","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ecada41d-fe32-3793-bbea-6d0707845e02"
"http://data.silknow.org/object/ecce4b87-1689-3a57-bf98-3171cb786079","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/ecce4b87-1689-3a57-bf98-3171cb786079","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f8517d17-0c4d-3f87-8eda-3f7c138db7b2"
"http://data.silknow.org/object/ecce4b87-1689-3a57-bf98-3171cb786079","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a65a61f9-6487-37ec-9621-9cd1c053edca"
"http://data.silknow.org/object/ecce4b87-1689-3a57-bf98-3171cb786079","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3c5a383b-61f4-3ac2-a9d4-51e0a2028db3"
"http://data.silknow.org/object/ecce4b87-1689-3a57-bf98-3171cb786079","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2067c766-49dd-3c48-9bf4-2cff0fc16ff4"
"http://data.silknow.org/object/ecce4b87-1689-3a57-bf98-3171cb786079","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71920599-b43c-3d94-b116-cf84c52144e2"
"http://data.silknow.org/object/ecce4b87-1689-3a57-bf98-3171cb786079","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f8a84dbb-658a-36fe-a9bc-872efaf0f0ee/observation/1"
