"subject","predicate","object"
"http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89","http://purl.org/dc/elements/1.1/identifier","18523"
"http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89/dimension/1"
"http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89/dimension/2"
"http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3651fdcd-468e-3a7e-802f-db84b283a16c"
"http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/7f6757c2-28da-32c5-9c31-05d1249dc286"
"http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/775"
"http://data.silknow.org/object/a8b93356-464d-35d5-9823-c2f1defabe89","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/c8b058f7-e5bb-342c-88d4-4120f00392f4"
