"subject","predicate","object"
"http://vocab.getty.edu/aat/300375743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300375743","http://purl.org/dc/terms/created",2011-12-06T13:33:35
"http://vocab.getty.edu/aat/300375743","http://purl.org/dc/terms/modified",2015-06-02T20:06:44
"http://vocab.getty.edu/aat/300375743","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300020656"
"http://vocab.getty.edu/aat/300375743","http://www.w3.org/2004/02/skos/core#prefLabel","Modern Style"
"http://vocab.getty.edu/aat/300375743","http://www.w3.org/2004/02/skos/core#prefLabel","Modern Style (Art Nouveau )"
"http://vocab.getty.edu/aat/300375743","http://purl.org/dc/elements/1.1/identifier","300375743"
"http://vocab.getty.edu/aat/300375743","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300375743","http://www.w3.org/2004/02/skos/core#scopeNote","A variation of Art Nouveau based on French works and influenced by works of Edward Burne-Jones and William Morris; the term is particularly applied to architecture and furniture design."
"http://vocab.getty.edu/aat/300375743","http://www.w3.org/2004/02/skos/core#scopeNote","Een variant van art nouveau die is gebaseerd op Franse werken en is beïnvloed door de werken van Edward Burne-Jones en William Morris. De term heeft vooral betrekking op architectuur en meubelontwerp."
