"subject","predicate","object"
"http://data.silknow.org/statement/ca9b44e5-97b4-5510-be6f-08d732014732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ca9b44e5-97b4-5510-be6f-08d732014732","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/ca9b44e5-97b4-5510-be6f-08d732014732","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/ca9b44e5-97b4-5510-be6f-08d732014732","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c37fccec-d7d4-35f0-86a0-37f793ab936d"
"http://data.silknow.org/statement/ca9b44e5-97b4-5510-be6f-08d732014732","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ca9b44e5-97b4-5510-be6f-08d732014732"
"http://data.silknow.org/statement/ca9b44e5-97b4-5510-be6f-08d732014732","http://data.silknow.org/ontology/L18",0.990541
"http://data.silknow.org/statement/30ab46e5-6489-591d-8928-70749b48f97d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30ab46e5-6489-591d-8928-70749b48f97d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/30ab46e5-6489-591d-8928-70749b48f97d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/30ab46e5-6489-591d-8928-70749b48f97d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c37fccec-d7d4-35f0-86a0-37f793ab936d"
"http://data.silknow.org/statement/30ab46e5-6489-591d-8928-70749b48f97d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/30ab46e5-6489-591d-8928-70749b48f97d"
"http://data.silknow.org/statement/30ab46e5-6489-591d-8928-70749b48f97d","http://data.silknow.org/ontology/L18",0.3179
"http://data.silknow.org/production/c37fccec-d7d4-35f0-86a0-37f793ab936d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/c37fccec-d7d4-35f0-86a0-37f793ab936d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/020e5785-aaf8-3df1-b8af-19342a9a2cfa"
"http://data.silknow.org/production/c37fccec-d7d4-35f0-86a0-37f793ab936d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/c37fccec-d7d4-35f0-86a0-37f793ab936d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/c37fccec-d7d4-35f0-86a0-37f793ab936d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/c37fccec-d7d4-35f0-86a0-37f793ab936d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/c37fccec-d7d4-35f0-86a0-37f793ab936d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1680_1699"
"http://data.silknow.org/production/c37fccec-d7d4-35f0-86a0-37f793ab936d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/4837780/"
"http://data.silknow.org/statement/f7809cdc-0a74-56d2-8d02-43c2bcf20125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f7809cdc-0a74-56d2-8d02-43c2bcf20125","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f7809cdc-0a74-56d2-8d02-43c2bcf20125","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f7809cdc-0a74-56d2-8d02-43c2bcf20125","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/c37fccec-d7d4-35f0-86a0-37f793ab936d"
"http://data.silknow.org/statement/f7809cdc-0a74-56d2-8d02-43c2bcf20125","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f7809cdc-0a74-56d2-8d02-43c2bcf20125"
"http://data.silknow.org/statement/f7809cdc-0a74-56d2-8d02-43c2bcf20125","http://data.silknow.org/ontology/L18",0.560549
