"subject","predicate","object"
"http://vocab.getty.edu/aat/300311164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300311164","http://purl.org/dc/terms/created",2008-12-30T09:03:22
"http://vocab.getty.edu/aat/300311164","http://purl.org/dc/terms/modified",2015-05-22T08:48:41
"http://vocab.getty.edu/aat/300311164","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300311078"
"http://vocab.getty.edu/aat/300311164","http://www.w3.org/2004/02/skos/core#prefLabel","hsi lan se"
"http://vocab.getty.edu/aat/300311164","http://www.w3.org/2004/02/skos/core#prefLabel","xi lan se"
"http://vocab.getty.edu/aat/300311164","http://www.w3.org/2004/02/skos/core#prefLabel","葸藍色"
"http://vocab.getty.edu/aat/300311164","http://www.w3.org/2004/02/skos/core#prefLabel","antraceen (kleur)"
"http://vocab.getty.edu/aat/300311164","http://www.w3.org/2004/02/skos/core#prefLabel","anthracene (color)"
"http://vocab.getty.edu/aat/300311164","http://www.w3.org/2004/02/skos/core#prefLabel","xǐ lán sè"
"http://vocab.getty.edu/aat/300311164","http://purl.org/dc/elements/1.1/identifier","300311164"
"http://vocab.getty.edu/aat/300311164","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300311164","http://www.w3.org/2004/02/skos/core#scopeNote","指一特定範圍的紫藍色色彩，色近於以碳氫化合物葸製造的著色劑。葸為由煤焦油衍生的化合物，可用來製造茜草色（橘紅色）合成顏料或其他染料。"
"http://vocab.getty.edu/aat/300311164","http://www.w3.org/2004/02/skos/core#scopeNote","Een reeks paarsachtig blauwe kleuren die lijken op de kleuren van kleurmiddelen die worden gemaakt met antraceen, een chemische samenstelling die wordt gewonnen uit koolteer en wordt gebruikt voor de productie van het synthetische pigment alizarine en andere verfstoffen."
"http://vocab.getty.edu/aat/300311164","http://www.w3.org/2004/02/skos/core#scopeNote","A range of purplish blue colors resembling the colors of colorants produced with anthracene, a chemical compound derived from coal tar and used to make synthetic alizarin pigment and other dyes."
