"subject","predicate","object"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://purl.org/dc/elements/1.1/identifier","2975"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8/dimension/2"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8/dimension/1"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/840"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8c3046e5-9145-37da-b960-f2db9e9a1c22"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/76041b29-ea3f-3247-9c83-cd570c9b0489"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ab08906e-87a4-3191-9045-33a378369af2"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ffbe81d6-545b-345d-8eb5-5bd6ac919128"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/1f2416c4-9f42-353a-ac5a-d71e073251b0"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/10f5eb29-e455-3170-9fce-658c0ce580c6"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1a52e33f-b5c0-32f9-95a9-5bf5ff5aa91a"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e8095f6-3b97-361a-a87e-c68c98214952"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6c5f1468-3038-3d17-b0a0-635e806f1996"
"http://data.silknow.org/object/cf6c8ded-1cbe-33d2-9bf4-3bd2192cece8","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/09085d5b-e537-35ce-9af0-5063fcdcdd32"
