"subject","predicate","object"
"http://vocab.getty.edu/aat/300386956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300386956","http://purl.org/dc/terms/created",2013-08-05T09:34:12
"http://vocab.getty.edu/aat/300386956","http://purl.org/dc/terms/modified",2017-05-15T15:09:28
"http://vocab.getty.edu/aat/300386956","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018863"
"http://vocab.getty.edu/aat/300386956","http://www.w3.org/2004/02/skos/core#prefLabel","Tamil (culture or style)"
"http://vocab.getty.edu/aat/300386956","http://purl.org/dc/elements/1.1/identifier","300386956"
"http://vocab.getty.edu/aat/300386956","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300386956","http://www.w3.org/2004/02/skos/core#altLabel","Tamul (culture or style)"
"http://vocab.getty.edu/aat/300386956","http://www.w3.org/2004/02/skos/core#altLabel","Tamoul (culture or style)"
"http://vocab.getty.edu/aat/300386956","http://www.w3.org/2004/02/skos/core#scopeNote","Nationality, styles, and culture of the Tamil people, originally of southern India and speaking Tamil, one of the principal languages of the Dravidian family."
