"subject","predicate","object"
"http://data.silknow.org/object/c26f5445-a857-3fbe-b696-9132a73a885b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c26f5445-a857-3fbe-b696-9132a73a885b","http://www.w3.org/2000/01/rdf-schema#label","Record 58.184.16"
"http://data.silknow.org/object/c26f5445-a857-3fbe-b696-9132a73a885b","http://purl.org/dc/elements/1.1/identifier","849521.json"
"http://data.silknow.org/object/c26f5445-a857-3fbe-b696-9132a73a885b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/c26f5445-a857-3fbe-b696-9132a73a885b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4b279326-8fc7-3a58-ae3a-4b06d67f427a"
"http://data.silknow.org/object/c26f5445-a857-3fbe-b696-9132a73a885b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1253da8e-9a30-320b-a70a-9b71c1826d5b"
"http://data.silknow.org/object/c26f5445-a857-3fbe-b696-9132a73a885b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/49a7236e-4bd8-3e6c-b727-7c0cac1a6296"
"http://data.silknow.org/object/c26f5445-a857-3fbe-b696-9132a73a885b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4b30ea2a-5516-312f-84d0-4e82720b9695"
"http://data.silknow.org/object/c26f5445-a857-3fbe-b696-9132a73a885b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8ccc15de-ccb6-3e37-8b38-3ce8c5417f9f"
"http://data.silknow.org/object/c26f5445-a857-3fbe-b696-9132a73a885b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1253da8e-9a30-320b-a70a-9b71c1826d5b/category/1"
"http://data.silknow.org/object/c26f5445-a857-3fbe-b696-9132a73a885b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1253da8e-9a30-320b-a70a-9b71c1826d5b/domain/1"
