"subject","predicate","object"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://www.w3.org/2000/01/rdf-schema#label","Record 224883"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://purl.org/dc/elements/1.1/identifier","224883.json"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9027aa7a-9f61-3c71-8bfe-640408493c12"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/97ce5375-54b6-3072-9924-90727e633357"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a91d8c77-e7f4-3a90-ab7e-65f623c66200"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4ae12d-5e0a-3174-9c5a-d02a5682643e"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7e4ae12d-5e0a-3174-9c5a-d02a5682643e/category/1"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/824c639f-e9aa-36a2-b1db-2adc4d933fae"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f0f2de0a-785b-39f5-af23-8aea5267829a"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f9f884f9-18e1-357d-8ac5-96e11805e7a6"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/64742109-deaa-3056-b093-bda12d42316b"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0488698e-d133-35db-ad85-bc01566383c9"
"http://data.silknow.org/object/bbd91ebc-b89c-3197-9852-038b2a89d701","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/44eda918-adad-39a9-9e07-dbeb6dfb25b1"
