"subject","predicate","object"
"http://data.silknow.org/vocabulary/344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/344","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300025349"
"http://data.silknow.org/vocabulary/344","http://www.w3.org/2004/02/skos/core#prefLabel","Bobinatore"
"http://data.silknow.org/vocabulary/344","http://www.w3.org/2004/02/skos/core#prefLabel","Menador"
"http://data.silknow.org/vocabulary/344","http://www.w3.org/2004/02/skos/core#prefLabel","Menador"
"http://data.silknow.org/vocabulary/344","http://www.w3.org/2004/02/skos/core#prefLabel","Dévideur (profession)"
"http://data.silknow.org/vocabulary/344","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/344","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/344","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/344","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/344","http://purl.org/dc/terms/bibliographicCitation","« Centre National de Ressources Textuelles et Lexicales ». Consulté le 30 juin 2021. https://cnrtl.fr/, https://www.cnrtl.fr/definition/d%C3%A9vider"
"http://data.silknow.org/vocabulary/344","http://purl.org/dc/terms/bibliographicCitation","Académie française. « Dictionnaire de l’Académie française », https://www.dictionnaire-academie.fr/ https://www.dictionnaire-academie.fr/article/A9D2231"
"http://data.silknow.org/vocabulary/344","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015."
"http://data.silknow.org/vocabulary/344","http://purl.org/dc/terms/bibliographicCitation","CIETA, Guelton, Marie-Hélène et Valansot, Odile (dir.). Vocabulaire technique français Lyon: Centre international d’étude des textiles anciens, 2020, p. 13"
"http://data.silknow.org/vocabulary/344","http://purl.org/dc/terms/bibliographicCitation","Pariset, Ernest. Les industries de la soie, sériciculture, filature, moulinage, tissage, teinture. Histoire et statistique, Lyon: Pitrat aîné, 1862, p. 228-230"
"http://data.silknow.org/vocabulary/344","http://purl.org/dc/terms/bibliographicCitation","Benito, Pilar. Paraísos de seda. Tejidos y bordados de las casas del Príncipe en los Reales Sitios de El Pardo y El Escorial. València: Universitat de València, 2015"
"http://data.silknow.org/vocabulary/344","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 192"
"http://data.silknow.org/vocabulary/344","http://purl.org/dc/terms/bibliographicCitation","Clavairolle, Françoise. Sériciculture en Cévennes, Essai d'anthropologie historique et sociale sur la dynamique des savoirs et de la production. Thèse d'ethnologie. Paris: EHESS, 1997, p. 534"
"http://data.silknow.org/vocabulary/344","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/344","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/344","http://purl.org/dc/terms/bibliographicCitation","https://www.cnrtl.fr/definition/d%C3%A9videur"
"http://data.silknow.org/vocabulary/344","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/344","http://www.w3.org/2004/02/skos/core#definition","A term in Spanish which refers to the person who winds the silk on the spinning wheel, the reel."
"http://data.silknow.org/vocabulary/344","http://www.w3.org/2004/02/skos/core#definition","El operario encargado de hacer girar la rueca para recoger la seda."
"http://data.silknow.org/vocabulary/344","http://www.w3.org/2004/02/skos/core#definition","s.m. Operaio addetto all'avvolgimento di bobine che nelle filande raccolgono il filo di seta"
"http://data.silknow.org/vocabulary/344","http://www.w3.org/2004/02/skos/core#definition","Subst. masc. Dér. de dévider. Ouvrier qui a pour rôle de dévider, ce qui, de manière générale, consiste à un fil sur un nouveau support et se fait de nombreuses fois au cours du moulinage, puis des opérations liées au tissage. La plupart du temps, cette activité est réalisée par des femmes."
