"subject","predicate","object"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://www.w3.org/2000/01/rdf-schema#label","Record 227838"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://purl.org/dc/elements/1.1/identifier","227838.json"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8c0abb5-bda2-348a-86ab-77d80db95eed"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bd0363a1-101c-3e36-afa4-1d524c7905b9"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/747f10df-f30d-3b41-9d94-b7759db03124"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7f15dd87-0f64-336d-aa9d-fe3a8d87f599"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/feb416d1-dfa2-37c1-b185-6fff572d8e7f"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/feb416d1-dfa2-37c1-b185-6fff572d8e7f/category/1"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/22e8bc31-60b2-36a7-89be-548814c9d59b"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/05a75b50-c70c-3bb1-9ca2-0d890ebf440c"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b8648921-c552-3271-8caf-52a0c23bda4f"
"http://data.silknow.org/object/19266ba1-86ec-3721-960c-4bd4625b94df","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
