"subject","predicate","object"
"http://data.silknow.org/statement/551b52a9-ef46-5637-8608-33c38d2ff4fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/551b52a9-ef46-5637-8608-33c38d2ff4fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/551b52a9-ef46-5637-8608-33c38d2ff4fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/551b52a9-ef46-5637-8608-33c38d2ff4fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08"
"http://data.silknow.org/statement/551b52a9-ef46-5637-8608-33c38d2ff4fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/551b52a9-ef46-5637-8608-33c38d2ff4fd"
"http://data.silknow.org/statement/551b52a9-ef46-5637-8608-33c38d2ff4fd","http://data.silknow.org/ontology/L18",0.5153
"http://data.silknow.org/statement/c9c05407-c786-5a20-b07d-d043f5320cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/c9c05407-c786-5a20-b07d-d043f5320cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/c9c05407-c786-5a20-b07d-d043f5320cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/c9c05407-c786-5a20-b07d-d043f5320cc2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d60c0b19-b258-39c2-a58e-e98a6111fe08"
