"subject","predicate","object"
"http://data.silknow.org/production/bbc70159-7a14-3333-8857-74d9d50caf95","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/195ad2d8-8d45-59a5-893e-0d95da7ec534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/195ad2d8-8d45-59a5-893e-0d95da7ec534","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/195ad2d8-8d45-59a5-893e-0d95da7ec534","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/195ad2d8-8d45-59a5-893e-0d95da7ec534","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbc70159-7a14-3333-8857-74d9d50caf95"
"http://data.silknow.org/statement/195ad2d8-8d45-59a5-893e-0d95da7ec534","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/195ad2d8-8d45-59a5-893e-0d95da7ec534"
"http://data.silknow.org/statement/195ad2d8-8d45-59a5-893e-0d95da7ec534","http://data.silknow.org/ontology/L18",0.4941
"http://data.silknow.org/statement/742f31ed-0d75-55c2-b5e1-d108f7ae11e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/742f31ed-0d75-55c2-b5e1-d108f7ae11e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/742f31ed-0d75-55c2-b5e1-d108f7ae11e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/742f31ed-0d75-55c2-b5e1-d108f7ae11e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbc70159-7a14-3333-8857-74d9d50caf95"
"http://data.silknow.org/statement/742f31ed-0d75-55c2-b5e1-d108f7ae11e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/742f31ed-0d75-55c2-b5e1-d108f7ae11e3"
"http://data.silknow.org/statement/742f31ed-0d75-55c2-b5e1-d108f7ae11e3","http://data.silknow.org/ontology/L18",0.7481
"http://data.silknow.org/statement/6f9f3320-b79f-5f18-a03a-051c847e4f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/6f9f3320-b79f-5f18-a03a-051c847e4f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/6f9f3320-b79f-5f18-a03a-051c847e4f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/6f9f3320-b79f-5f18-a03a-051c847e4f89","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbc70159-7a14-3333-8857-74d9d50caf95"
"http://data.silknow.org/statement/6f9f3320-b79f-5f18-a03a-051c847e4f89","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/6f9f3320-b79f-5f18-a03a-051c847e4f89"
"http://data.silknow.org/statement/6f9f3320-b79f-5f18-a03a-051c847e4f89","http://data.silknow.org/ontology/L18",0.998386
"http://data.silknow.org/statement/987b05cd-8db7-5e59-a8fe-07775768a045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/987b05cd-8db7-5e59-a8fe-07775768a045","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/987b05cd-8db7-5e59-a8fe-07775768a045","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/987b05cd-8db7-5e59-a8fe-07775768a045","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/bbc70159-7a14-3333-8857-74d9d50caf95"
"http://data.silknow.org/statement/987b05cd-8db7-5e59-a8fe-07775768a045","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/987b05cd-8db7-5e59-a8fe-07775768a045"
"http://data.silknow.org/statement/987b05cd-8db7-5e59-a8fe-07775768a045","http://data.silknow.org/ontology/L18",0.737777
