"subject","predicate","object"
"http://data.silknow.org/statement/01219013-08e2-55ab-bf9d-5e2691df7793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01219013-08e2-55ab-bf9d-5e2691df7793","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01219013-08e2-55ab-bf9d-5e2691df7793","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/01219013-08e2-55ab-bf9d-5e2691df7793","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/01219013-08e2-55ab-bf9d-5e2691df7793","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01219013-08e2-55ab-bf9d-5e2691df7793"
"http://data.silknow.org/statement/01219013-08e2-55ab-bf9d-5e2691df7793","http://data.silknow.org/ontology/L18",0.6589
"http://data.silknow.org/statement/08c52e66-1c6a-5d98-b16e-4711b467e623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08c52e66-1c6a-5d98-b16e-4711b467e623","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/08c52e66-1c6a-5d98-b16e-4711b467e623","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/08c52e66-1c6a-5d98-b16e-4711b467e623","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/08c52e66-1c6a-5d98-b16e-4711b467e623","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/08c52e66-1c6a-5d98-b16e-4711b467e623"
"http://data.silknow.org/statement/08c52e66-1c6a-5d98-b16e-4711b467e623","http://data.silknow.org/ontology/L18",0.6705
"http://data.silknow.org/statement/56f9b4cb-bdea-5866-912f-850783e71858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/56f9b4cb-bdea-5866-912f-850783e71858","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/56f9b4cb-bdea-5866-912f-850783e71858","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/56f9b4cb-bdea-5866-912f-850783e71858","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/56f9b4cb-bdea-5866-912f-850783e71858","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/56f9b4cb-bdea-5866-912f-850783e71858"
"http://data.silknow.org/statement/56f9b4cb-bdea-5866-912f-850783e71858","http://data.silknow.org/ontology/L18",0.6963
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://www.w3.org/2000/01/rdf-schema#label","1775, United Kingdom"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://www.w3.org/2000/01/rdf-schema#comment","Man's coat and waistcoat, 1775-1785, British; White uncut silk velvet on yellow ground, altered, 1870-1895"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://www.w3.org/2000/01/rdf-schema#comment","A man’s coat and waistcoat of white, green and red uncut velvet in small abstract floral motifs on voided yellow silk taffeta.  It has 1⅜-inch (3.5 cm) standing collar and curving 2-piece sleeves ending in cuffs, 4¼ inches (10.7 cm) deep.  The fronts curve from neck to hem with pleats 4¾ inches (12 cm) deep, below the hip set beside the centre back.  Each front has a pocket with scalloped pocket flap; the centre-back seam is open below the hip.   The pocket flaps are lined with white silk satin. There are 2 pair of hooks and eyes fastening the fronts, 1 pair below the collar and the other at mid-chest level.

The waistcoat fronts are made of the white uncut and voided yellow velvet with a round neckline, curving fronts and skirts reaching the top of the thigh.  Each front has only a scalloped pocket flap, lined with white silk satin.  There are 12 worked buttonholes along the left front.

The coat and waistcoat were altered, probably for fancy dress, in the late 19th century.  Both now have early 19th-century Wedgwood jasperware buttons.  The coat has been relined and the back of the waistcoat replaced."
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O356458"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://purl.org/dc/elements/1.1/identifier","703-1899"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P3_has_note","A man’s coat and waistcoat of white, green and red uncut velvet in small abstract floral motifs on voided yellow silk taffeta.  It has 1⅜-inch (3.5 cm) standing collar and curving 2-piece sleeves ending in cuffs, 4¼ inches (10.7 cm) deep.  The fronts curve from neck to hem with pleats 4¾ inches (12 cm) deep, below the hip set beside the centre back.  Each front has a pocket with scalloped pocket flap; the centre-back seam is open below the hip.   The pocket flaps are lined with white silk satin. There are 2 pair of hooks and eyes fastening the fronts, 1 pair below the collar and the other at mid-chest level.

The waistcoat fronts are made of the white uncut and voided yellow velvet with a round neckline, curving fronts and skirts reaching the top of the thigh.  Each front has only a scalloped pocket flap, lined with white silk satin.  There are 12 worked buttonholes along the left front.

The coat and waistcoat were altered, probably for fancy dress, in the late 19th century.  Both now have early 19th-century Wedgwood jasperware buttons.  The coat has been relined and the back of the waistcoat replaced."
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P3_has_note","Man's coat and waistcoat, 1775-1785, British; White uncut silk velvet on yellow ground, altered, 1870-1895"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f3ee3e4a-c2de-340b-af07-002d5a361252"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/fda3e06b-1c95-3f55-a098-910d77a825aa"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d6bcdb28-58c2-3230-9116-4d3e54b9af8c"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d9e723bf-c3b4-3fb5-9e0c-59a61b5d96d1"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e7720d1a-2b49-3810-a4c5-7cab9c03402b"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f04ec9cd-f73c-354f-af5b-95df9bdd3c88"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/70707f81-306d-3af5-90f3-1626e818ec35"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8fb03def-3938-30a2-896c-de191b2673d0"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b6a0f9c8-9640-3693-bbef-86a733e1076b"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b92283b7-84f4-3dc3-9032-a4539533f0fd"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/078d9643-a96a-3192-a12f-0d0fae260b0d"
"http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be","http://erlangen-crm.org/current/P102_has_title","1775, United Kingdom"
"http://data.silknow.org/statement/a4cde47a-72f4-5053-91f4-c3af7578e335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a4cde47a-72f4-5053-91f4-c3af7578e335","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/a4cde47a-72f4-5053-91f4-c3af7578e335","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/a4cde47a-72f4-5053-91f4-c3af7578e335","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/9b9b13c0-6ded-3812-b95a-578a0b3e95be"
"http://data.silknow.org/statement/a4cde47a-72f4-5053-91f4-c3af7578e335","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a4cde47a-72f4-5053-91f4-c3af7578e335"
"http://data.silknow.org/statement/a4cde47a-72f4-5053-91f4-c3af7578e335","http://data.silknow.org/ontology/L18",0.7324
"http://data.silknow.org/statement/1c6c25ff-7ee9-5ba4-b00c-ad47573399ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
