"subject","predicate","object"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d826f47f-7bff-3d1c-a336-fee180aa6dc3"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/302"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/471"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/851"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/852"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P126_employed","silver gilt  metal thread"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P126_employed","fil metàl·lic daurat"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P126_employed","gilt metal thread"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P126_employed","fil metàl·lic argentat"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/5f93001b-bd1e-3982-9aa2-c9fb6bd45f1d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
