"subject","predicate","object"
"http://data.silknow.org/statement/fae04475-1aa6-5831-a36d-19be03c76f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fae04475-1aa6-5831-a36d-19be03c76f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/fae04475-1aa6-5831-a36d-19be03c76f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/fae04475-1aa6-5831-a36d-19be03c76f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646"
"http://data.silknow.org/statement/fae04475-1aa6-5831-a36d-19be03c76f44","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fae04475-1aa6-5831-a36d-19be03c76f44"
"http://data.silknow.org/statement/fae04475-1aa6-5831-a36d-19be03c76f44","http://data.silknow.org/ontology/L18",0.7095
"http://data.silknow.org/statement/5d8f80fc-abae-5b46-9fb6-6077488358bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5d8f80fc-abae-5b46-9fb6-6077488358bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5d8f80fc-abae-5b46-9fb6-6077488358bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5d8f80fc-abae-5b46-9fb6-6077488358bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646"
"http://data.silknow.org/statement/5d8f80fc-abae-5b46-9fb6-6077488358bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5d8f80fc-abae-5b46-9fb6-6077488358bc"
"http://data.silknow.org/statement/5d8f80fc-abae-5b46-9fb6-6077488358bc","http://data.silknow.org/ontology/L18",0.7438
"http://data.silknow.org/statement/439efbc7-69b6-5477-8759-3a848a57dc99","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/439efbc7-69b6-5477-8759-3a848a57dc99","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/439efbc7-69b6-5477-8759-3a848a57dc99","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/439efbc7-69b6-5477-8759-3a848a57dc99","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646"
"http://data.silknow.org/statement/439efbc7-69b6-5477-8759-3a848a57dc99","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/439efbc7-69b6-5477-8759-3a848a57dc99"
"http://data.silknow.org/statement/439efbc7-69b6-5477-8759-3a848a57dc99","http://data.silknow.org/ontology/L18",0.4073
"http://data.silknow.org/statement/01535f77-db9d-55ae-a469-660d572627b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/01535f77-db9d-55ae-a469-660d572627b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/01535f77-db9d-55ae-a469-660d572627b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/01535f77-db9d-55ae-a469-660d572627b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/730236ec-9f3c-32f0-8575-4d1849619646"
"http://data.silknow.org/statement/01535f77-db9d-55ae-a469-660d572627b4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/01535f77-db9d-55ae-a469-660d572627b4"
"http://data.silknow.org/statement/01535f77-db9d-55ae-a469-660d572627b4","http://data.silknow.org/ontology/L18",0.4855
