"subject","predicate","object"
"https://sws.geonames.org/2643743/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/2643743/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/2643743/about.rdf"
"https://sws.geonames.org/2643743/","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dbpedia.org/resource/London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#name","London"
"https://sws.geonames.org/2643743/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","51.50853"
"https://sws.geonames.org/2643743/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-0.12574"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#featureCode","https://www.geonames.org/ontology#P.PPLC"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/2635167/"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Llundain"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","לונדון"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","伦敦"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لندن"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لوندون"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londonas"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ლონდონი"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londyn"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ロンドン"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Loundres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lûn-tun"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Luân Đôn"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ILondon"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lùng-dŭng"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","london"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لندن"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londain"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","倫敦"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londen"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ܠܘܢܕܘܢ"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","લંડન"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","लन्दन"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londýn"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lundúnir"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","倫敦"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ਲੰਡਨ"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ലണ്ടൻ"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ლონდონი"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lůndůn"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Λονδίνο"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londrez"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Landen"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londe"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Λονδίνο"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لندن"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","लंदन"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londono"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","இலண்டன்"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ລອນດອນ"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондонъ"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lunnin"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لندن"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","런던"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ลอนดอน"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондан"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londn"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londen"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londinium"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","लण्डन"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","לאנדאן"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","လန်ဒန်မြို့"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londye"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ᎫᎴ ᏗᏍᎪᏂᎯᏱ"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londro"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lunnon"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lontoo"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lùn-tûn"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Rānana"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لندن"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londen"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lodoni"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لأندأن"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","伦敦"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لندن"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","लन्डन्"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لەندەن"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londýn"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lundra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londoni"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","লন্ডন"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ಲಂಡನ್"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lunden"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lākana"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Landan"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londe"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Łondra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لندن"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","लंदन"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londar"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","倫敦"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","लंडन"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ଲଣ୍ଡନ"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон ош"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","لندن"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lunnainn"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ලන්ඩන්"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","倫敦"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ለንደን"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lọndọnu"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондан"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londen"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londin"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","लण्डन"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londra"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Լոնդոն"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londona"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londons"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","లండన్"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","ལོན་ཊོན།"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лёндан"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Londri"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Lonn"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#alternateName","Лондон"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#countryCode","GB"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#P"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/2643743/london.html"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#officialName","Londres"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#officialName","London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/2648110/"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#population","8961989"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#wikipediaArticle","https://en.wikipedia.org/wiki/London"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#wikipediaArticle","https://uk.wikipedia.org/wiki/%D0%9B%D0%BE%D0%BD%D0%B4%D0%BE%D0%BD"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/2643743/nearby.rdf"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/6269131/"
"https://sws.geonames.org/2643743/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/2648110/"
