"subject","predicate","object"
"https://sws.geonames.org/5527541/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E53_Place"
"https://sws.geonames.org/5527541/","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.geonames.org/ontology#Feature"
"https://sws.geonames.org/5527541/","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://sws.geonames.org/5527541/about.rdf"
"https://sws.geonames.org/5527541/","http://www.geonames.org/ontology#name","Oberkampf Ranch"
"https://sws.geonames.org/5527541/","http://www.w3.org/2003/01/geo/wgs84_pos#lat","30.21547"
"https://sws.geonames.org/5527541/","http://www.w3.org/2003/01/geo/wgs84_pos#long","-101.36956"
"https://sws.geonames.org/5527541/","http://www.geonames.org/ontology#parentCountry","https://sws.geonames.org/6252001/"
"https://sws.geonames.org/5527541/","http://www.geonames.org/ontology#countryCode","US"
"https://sws.geonames.org/5527541/","http://www.geonames.org/ontology#featureClass","https://www.geonames.org/ontology#S"
"https://sws.geonames.org/5527541/","http://www.geonames.org/ontology#locationMap","https://www.geonames.org/5527541/oberkampf-ranch.html"
"https://sws.geonames.org/5527541/","http://www.geonames.org/ontology#parentFeature","https://sws.geonames.org/5532889/"
"https://sws.geonames.org/5527541/","http://www.geonames.org/ontology#nearbyFeatures","https://sws.geonames.org/5527541/nearby.rdf"
"https://sws.geonames.org/5527541/","http://www.geonames.org/ontology#parentADM1","https://sws.geonames.org/4736286/"
"https://sws.geonames.org/5527541/","http://www.geonames.org/ontology#parentADM2","https://sws.geonames.org/5532889/"
"https://sws.geonames.org/5527541/","http://www.w3.org/2003/01/geo/wgs84_pos#alt","665"
