"subject","predicate","object"
"http://data.silknow.org/statement/82846179-8a7a-57a9-9060-fe86bcac75dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/82846179-8a7a-57a9-9060-fe86bcac75dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/82846179-8a7a-57a9-9060-fe86bcac75dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/82846179-8a7a-57a9-9060-fe86bcac75dc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69da34df-cc33-33a1-a899-fd4066415b6b"
"http://data.silknow.org/statement/82846179-8a7a-57a9-9060-fe86bcac75dc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/82846179-8a7a-57a9-9060-fe86bcac75dc"
"http://data.silknow.org/statement/82846179-8a7a-57a9-9060-fe86bcac75dc","http://data.silknow.org/ontology/L18",0.7683
"http://data.silknow.org/statement/a06d1c30-6035-59e6-b629-374ab285efd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a06d1c30-6035-59e6-b629-374ab285efd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a06d1c30-6035-59e6-b629-374ab285efd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a06d1c30-6035-59e6-b629-374ab285efd5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/69da34df-cc33-33a1-a899-fd4066415b6b"
"http://data.silknow.org/statement/a06d1c30-6035-59e6-b629-374ab285efd5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a06d1c30-6035-59e6-b629-374ab285efd5"
"http://data.silknow.org/statement/a06d1c30-6035-59e6-b629-374ab285efd5","http://data.silknow.org/ontology/L18",0.999789
"http://data.silknow.org/production/69da34df-cc33-33a1-a899-fd4066415b6b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/69da34df-cc33-33a1-a899-fd4066415b6b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ae90893e-145a-37b1-9311-a4812d2d5c9d"
"http://data.silknow.org/production/69da34df-cc33-33a1-a899-fd4066415b6b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/69da34df-cc33-33a1-a899-fd4066415b6b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/69da34df-cc33-33a1-a899-fd4066415b6b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/69da34df-cc33-33a1-a899-fd4066415b6b","http://erlangen-crm.org/current/P126_employed","Silk twill weave with complimentary wefts and inner warps, brocaded."
