"subject","predicate","object"
"http://data.silknow.org/statement/5f9e7f03-1281-55b1-a8aa-74d72427db36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f9e7f03-1281-55b1-a8aa-74d72427db36","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5f9e7f03-1281-55b1-a8aa-74d72427db36","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/5f9e7f03-1281-55b1-a8aa-74d72427db36","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80"
"http://data.silknow.org/statement/5f9e7f03-1281-55b1-a8aa-74d72427db36","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f9e7f03-1281-55b1-a8aa-74d72427db36"
"http://data.silknow.org/statement/5f9e7f03-1281-55b1-a8aa-74d72427db36","http://data.silknow.org/ontology/L18",0.623
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://www.w3.org/2000/01/rdf-schema#label","1750~ / 1755~, Spitalfields"
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://www.w3.org/2000/01/rdf-schema#comment","Tobine ground, brocaded in coloured silks, with an additional flush pattern."
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://www.w3.org/2000/01/rdf-schema#comment","This fabric is a brocaded silk and was used for the petticoat of a lady's gown. The technique of brocading allowed different colours to be introduced into the pattern of a fabric in specific, sometimes very small areas. It was a more laborious process for the weaver than using patterning wefts running from selvedge to selvedge, but the resulting effect could be much more varied and lively."
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://www.w3.org/2000/01/rdf-schema#comment","brocaded silk, 1750s, English; Spitalfields"
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O110412"
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://purl.org/dc/elements/1.1/identifier","162A-1899"
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://erlangen-crm.org/current/P3_has_note","brocaded silk, 1750s, English; Spitalfields"
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://erlangen-crm.org/current/P3_has_note","This fabric is a brocaded silk and was used for the petticoat of a lady's gown. The technique of brocading allowed different colours to be introduced into the pattern of a fabric in specific, sometimes very small areas. It was a more laborious process for the weaver than using patterning wefts running from selvedge to selvedge, but the resulting effect could be much more varied and lively."
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://erlangen-crm.org/current/P3_has_note","Tobine ground, brocaded in coloured silks, with an additional flush pattern."
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80/dimension/1"
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80/dimension/2"
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f26606cb-5858-333e-81c0-ebea59e3173f"
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://erlangen-crm.org/current/P102_has_title","1750~ / 1755~, Spitalfields"
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/vocabulary/444"
"http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80","http://erlangen-crm.org/current/P58_has_section_definition","http://data.silknow.org/object/8c20ae36-8098-3b5b-a862-8faacdafbd80/dimension/pattern/1"
