"subject","predicate","object"
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018966","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018966","http://purl.org/dc/terms/modified",2017-08-25T11:03:09
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018863"
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300207871"
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018969"
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018972"
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018967"
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/2004/02/skos/core#prefLabel","印度建築風格"
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/2004/02/skos/core#prefLabel","estilos arquitectónicos indios"
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/2004/02/skos/core#prefLabel","Indiase bouwstijlen"
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/2004/02/skos/core#prefLabel","styles de l'architecture indienne"
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/2004/02/skos/core#prefLabel","Indian architecture styles"
"http://vocab.getty.edu/aat/300018966","http://purl.org/dc/elements/1.1/identifier","300018966"
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/2004/02/skos/core#altLabel","Indian architecture style"
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/2004/02/skos/core#altLabel","styles, Indian architecture"
"http://vocab.getty.edu/aat/300018966","http://www.w3.org/2004/02/skos/core#scopeNote","Architecture styles belonging to Indian cultures."
