"subject","predicate","object"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://www.w3.org/2000/01/rdf-schema#label","Record 229262"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://purl.org/dc/elements/1.1/identifier","229262.json"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6ac27fb-9d31-3154-aefe-1de32c6aac16/category/1"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a72be54b-359c-398b-abdf-0990844b961f"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/8b08660e-f081-326c-ac18-4d059c4a2a30"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a6ac27fb-9d31-3154-aefe-1de32c6aac16"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d751cab7-480b-39b9-9b88-3d14f0c3ef37"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64e77ce8-015a-3985-ad0f-8c5e5360c050"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ff60587-69c5-3cc8-9e71-782675a9e154"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/81438d25-b61c-3e86-b5a3-a82e070ad33a"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c9d0bcd-ed44-32cd-b643-c60ddf7472e1"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/982d66b1-afa8-3b43-83a3-0c70fcf0b7f2"
"http://data.silknow.org/object/3b043621-f6c6-371b-9953-4ff99fd9f5d4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/32740e5e-64d8-3496-9af2-be8fe2062ae0"
