"subject","predicate","object"
"http://data.silknow.org/statement/0a06f617-8894-531c-8468-005ed3385bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0a06f617-8894-531c-8468-005ed3385bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/0a06f617-8894-531c-8468-005ed3385bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/0a06f617-8894-531c-8468-005ed3385bc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180"
"http://data.silknow.org/statement/0a06f617-8894-531c-8468-005ed3385bc0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0a06f617-8894-531c-8468-005ed3385bc0"
"http://data.silknow.org/statement/0a06f617-8894-531c-8468-005ed3385bc0","http://data.silknow.org/ontology/L18",0.308651
"http://data.silknow.org/statement/a37a2b89-f8c0-54b8-a6bb-9678ab2aefe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a37a2b89-f8c0-54b8-a6bb-9678ab2aefe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a37a2b89-f8c0-54b8-a6bb-9678ab2aefe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a37a2b89-f8c0-54b8-a6bb-9678ab2aefe5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180"
"http://data.silknow.org/statement/a37a2b89-f8c0-54b8-a6bb-9678ab2aefe5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a37a2b89-f8c0-54b8-a6bb-9678ab2aefe5"
"http://data.silknow.org/statement/a37a2b89-f8c0-54b8-a6bb-9678ab2aefe5","http://data.silknow.org/ontology/L18",0.999181
"http://data.silknow.org/statement/47acd111-41b2-5578-8965-83566212d2d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/47acd111-41b2-5578-8965-83566212d2d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/47acd111-41b2-5578-8965-83566212d2d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/47acd111-41b2-5578-8965-83566212d2d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180"
"http://data.silknow.org/statement/47acd111-41b2-5578-8965-83566212d2d0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/47acd111-41b2-5578-8965-83566212d2d0"
"http://data.silknow.org/statement/47acd111-41b2-5578-8965-83566212d2d0","http://data.silknow.org/ontology/L18",0.459978
"http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3369d903-2fcb-37d1-9100-9d62f776b180","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/f3e7652d-69d2-3014-acdb-7676fccd1161"
