"subject","predicate","object"
"http://data.silknow.org/statement/734d78f3-ba18-5474-9d17-08b4842b124c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/734d78f3-ba18-5474-9d17-08b4842b124c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/734d78f3-ba18-5474-9d17-08b4842b124c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/734d78f3-ba18-5474-9d17-08b4842b124c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166"
"http://data.silknow.org/statement/734d78f3-ba18-5474-9d17-08b4842b124c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/734d78f3-ba18-5474-9d17-08b4842b124c"
"http://data.silknow.org/statement/734d78f3-ba18-5474-9d17-08b4842b124c","http://data.silknow.org/ontology/L18",0.7066
"http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166","http://www.w3.org/2000/01/rdf-schema#label","1851~, England"
"http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166","http://www.w3.org/2000/01/rdf-schema#comment","Handkerchief of plate-printed silk. Printed in black on white silk with an interior view of the Crystal Palace. There is a broad border printed in colour with the flags of nations participating and a red outer border. Coats of arms are in the four corners and along the top of the handkerchief are the Royal Arms of England flanked by portraits of Prince Albert on the left and Queen Victoria on the right. There is a signature in the lower left of the Palace."
"http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166","http://www.w3.org/2000/01/rdf-schema#comment","Handkerchief of plate-printed silk, England, ca. 1851"
"http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O354021"
"http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166","http://purl.org/dc/elements/1.1/identifier","T.89-1961"
"http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166","http://erlangen-crm.org/current/P3_has_note","Handkerchief of plate-printed silk, England, ca. 1851"
"http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166","http://erlangen-crm.org/current/P3_has_note","Handkerchief of plate-printed silk. Printed in black on white silk with an interior view of the Crystal Palace. There is a broad border printed in colour with the flags of nations participating and a red outer border. Coats of arms are in the four corners and along the top of the handkerchief are the Royal Arms of England flanked by portraits of Prince Albert on the left and Queen Victoria on the right. There is a signature in the lower left of the Palace."
"http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166/dimension/1"
"http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166/dimension/2"
"http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/1e582223-f86b-3d1d-9efb-dda562c135d3"
"http://data.silknow.org/object/b287ad08-704d-396f-956a-dd77dc156166","http://erlangen-crm.org/current/P102_has_title","1851~, England"
